STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3968,30.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3968,31.12.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3968,01.01.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3968,02.01.2005,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3968,03.01.2005,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3968,04.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3968,05.01.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3968,06.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,08.01.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3968,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,10.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3968,11.01.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3968,12.01.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3968,13.01.2005,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3968,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,17.01.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3968,18.01.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3968,19.01.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3968,20.01.2005,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
3968,21.01.2005,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
3968,22.01.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3968,23.01.2005,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
3968,24.01.2005,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
3968,25.01.2005,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
3968,26.01.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3968,27.01.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3968,28.01.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3968,29.01.2005,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.5,0,
3968,30.01.2005,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
3968,31.01.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3968,01.02.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3968,02.02.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3968,03.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,08.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,09.02.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
3968,10.02.2005,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3968,11.02.2005,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3968,12.02.2005,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
3968,13.02.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3968,14.02.2005,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
3968,15.02.2005,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
3968,16.02.2005,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
3968,17.02.2005,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3968,18.02.2005,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
3968,19.02.2005,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
3968,20.02.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3968,21.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,22.02.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3968,23.02.2005,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
3968,24.02.2005,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
3968,25.02.2005,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
3968,26.02.2005,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
3968,27.02.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3968,28.02.2005,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
3968,01.03.2005,,,,,,,5.7,0,,,,,,,,,,,6,0,,,7.1,0,
3968,02.03.2005,,,,,,,2.3,0,,,,,,,,,,,12,0,,,3,0,
3968,03.03.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3968,04.03.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3968,05.03.2005,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
3968,06.03.2005,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
3968,07.03.2005,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3968,08.03.2005,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.5,0,
3968,09.03.2005,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
3968,10.03.2005,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3968,11.03.2005,,,,,,,15.3,0,,,,,,,,,,,4,0,,,16.7,0,
3968,12.03.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3968,13.03.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3968,14.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,15.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3968,16.03.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3968,17.03.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3968,18.03.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3968,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,22.03.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3968,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,25.03.2005,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3968,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,28.03.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3968,29.03.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3968,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,04.04.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3968,05.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,06.04.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3968,07.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3968,08.04.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3968,09.04.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3968,10.04.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3968,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,16.04.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3968,17.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,18.04.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3968,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,25.04.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3968,26.04.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3968,27.04.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3968,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,02.05.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3968,03.05.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3968,04.05.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3968,05.05.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3968,06.05.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3968,07.05.2005,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3968,08.05.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3968,09.05.2005,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3968,10.05.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3968,11.05.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3968,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,14.05.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3968,15.05.2005,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
3968,16.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,17.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,20.05.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3968,21.05.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3968,22.05.2005,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3968,23.05.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3968,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,29.05.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3968,30.05.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3968,31.05.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3968,01.06.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3968,02.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3968,03.06.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3968,04.06.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3968,05.06.2005,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3968,06.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,07.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3968,08.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,10.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3968,11.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3968,12.06.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3968,13.06.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3968,14.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,17.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,21.06.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3968,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,25.06.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3968,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,29.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,30.06.2005,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3968,01.07.2005,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3968,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,03.07.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3968,04.07.2005,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3968,05.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,06.07.2005,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
3968,07.07.2005,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
3968,08.07.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3968,09.07.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3968,10.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,15.07.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3968,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,18.07.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3968,19.07.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3968,20.07.2005,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3968,21.07.2005,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
3968,22.07.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3968,23.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3968,24.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,25.07.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3968,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,27.07.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3968,28.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,29.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,30.07.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3968,31.07.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3968,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,02.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,03.08.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3968,04.08.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3968,05.08.2005,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3968,06.08.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3968,07.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,08.08.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3968,09.08.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3968,10.08.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3968,11.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3968,12.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,13.08.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3968,14.08.2005,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3968,15.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,20.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,21.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,22.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,23.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,25.08.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3968,26.08.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3968,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,01.09.2005,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3968,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,10.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,11.09.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3968,12.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,14.09.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3968,15.09.2005,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
3968,16.09.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3968,17.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,25.09.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3968,26.09.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3968,27.09.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3968,28.09.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3968,29.09.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3968,30.09.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3968,01.10.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3968,02.10.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3968,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,21.10.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3968,22.10.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3968,23.10.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3968,24.10.2005,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
3968,25.10.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3968,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,31.10.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3968,01.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3968,02.11.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3968,03.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,04.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3968,05.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,07.11.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3968,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,11.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3968,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3968,14.11.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3968,15.11.2005,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3968,16.11.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3968,17.11.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3968,18.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
