STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4450,17.04.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4450,18.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4450,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,21.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4450,22.04.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4450,23.04.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4450,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,25.04.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4450,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,28.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4450,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,01.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,02.05.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4450,03.05.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4450,04.05.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4450,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,08.05.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4450,09.05.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4450,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,12.05.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4450,13.05.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4450,14.05.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4450,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,16.05.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4450,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,19.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,23.05.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4450,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,30.05.2017,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4450,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,03.06.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4450,04.06.2017,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4450,05.06.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4450,06.06.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4450,07.06.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4450,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,09.06.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4450,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,11.06.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4450,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,15.06.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4450,16.06.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4450,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,22.06.2017,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
4450,23.06.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4450,24.06.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4450,25.06.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4450,26.06.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4450,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,28.06.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4450,29.06.2017,,,,,,,101.1,2,,,,,,,,,,,0,2,,,102.7,2,
4450,30.06.2017,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4450,01.07.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4450,02.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4450,03.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4450,04.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4450,05.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4450,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,07.07.2017,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4450,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,09.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,10.07.2017,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4450,11.07.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4450,12.07.2017,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4450,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,14.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,15.07.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4450,16.07.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4450,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,19.07.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4450,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,22.07.2017,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.7,2,
4450,23.07.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4450,24.07.2017,,,,,,,39.4,2,,,,,,,,,,,0,2,,,40.5,2,
4450,25.07.2017,,,,,,,32.1,2,,,,,,,,,,,0,2,,,33.1,2,
4450,26.07.2017,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
4450,27.07.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4450,28.07.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4450,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,31.07.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4450,01.08.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4450,02.08.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4450,03.08.2017,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4450,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,05.08.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4450,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,08.08.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4450,09.08.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4450,10.08.2017,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
4450,11.08.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4450,12.08.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4450,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,15.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,16.08.2017,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4450,17.08.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4450,18.08.2017,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4450,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,20.08.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4450,21.08.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4450,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,26.08.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4450,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,31.08.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4450,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,06.09.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4450,07.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4450,08.09.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4450,09.09.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4450,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,12.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,13.09.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4450,14.09.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4450,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,17.09.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4450,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,23.09.2017,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4450,24.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4450,25.09.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4450,26.09.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4450,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,30.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,01.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4450,02.10.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4450,03.10.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4450,04.10.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4450,05.10.2017,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4450,06.10.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4450,07.10.2017,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4450,08.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,09.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4450,10.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4450,11.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4450,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,20.10.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4450,21.10.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4450,22.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4450,23.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4450,24.10.2017,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
4450,25.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4450,26.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4450,27.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4450,28.10.2017,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4450,29.10.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4450,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,31.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4450,01.11.2017,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
4450,02.11.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4450,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,05.11.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
4450,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,09.11.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4450,10.11.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4450,11.11.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4450,12.11.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4450,13.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4450,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,15.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4450,16.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4450,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,18.11.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4450,19.11.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4450,20.11.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4450,21.11.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4450,22.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4450,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,24.11.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4450,25.11.2017,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4450,26.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4450,27.11.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4450,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,01.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4450,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,03.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4450,04.12.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4450,05.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4450,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,07.12.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4450,08.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4450,09.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4450,10.12.2017,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
4450,11.12.2017,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
4450,12.12.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4450,13.12.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
4450,14.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4450,15.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4450,16.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4450,17.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4450,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,19.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4450,20.12.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4450,21.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4450,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,30.12.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4450,31.12.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4450,01.01.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4450,02.01.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4450,03.01.2018,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
4450,04.01.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4450,05.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4450,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,09.01.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4450,10.01.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4450,11.01.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4450,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,15.01.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4450,16.01.2018,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
4450,17.01.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4450,18.01.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
4450,19.01.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4450,20.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4450,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,22.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4450,23.01.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4450,24.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4450,25.01.2018,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4450,26.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4450,27.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4450,28.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4450,29.01.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4450,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,31.01.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4450,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,02.02.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4450,03.02.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4450,04.02.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4450,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,06.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,09.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,11.02.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4450,12.02.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4450,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,15.02.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4450,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4450,24.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,25.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,27.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4450,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,01.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4450,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,03.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,04.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4450,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
