STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1568,28.11.2015,-0.5,2,-2.2,2,-4.4,2,,,99,2,5.2,2,0,2,,,0.3,161.7,14,2,,,,,
1568,29.11.2015,4,2,1.6,2,-0.7,2,,,99,2,7,2,0,2,,,0.3,159.6,13,2,,,,,
1568,30.11.2015,5.7,2,3.8,2,2.4,2,,,98,2,8,2,0,2,,,0.3,157.5,8,2,,,,,
1568,01.12.2015,6.9,2,4.7,2,3.3,2,,,99,2,8.9,2,0,2,,,0.4,155.6,2,2,,,,,
1568,02.12.2015,6.9,2,4.9,2,2.5,2,,,96,2,8.4,2,0,2,,,0.3,153.8,0,2,,,,,
1568,03.12.2015,3.8,2,2,2,-0.5,2,,,95,2,6.8,2,0.4,2,,,0.3,178.7,0,2,,,,,
1568,04.12.2015,3.6,2,2.3,2,1.2,2,,,97,2,7,2,0,2,,,0.3,150.4,0,2,,,,,
1568,05.12.2015,3.5,2,2.7,2,1.1,2,,,93,2,6.9,2,0.5,2,,,0.4,180.3,0,2,,,,,
1568,06.12.2015,5,2,3.9,2,2.3,2,,,95,2,7.7,2,0.9,2,,,0.4,183.8,0,2,,,,,
1568,07.12.2015,8,2,5.7,2,1.6,2,,,95,2,8.6,2,1.7,2,,,0.5,233.9,0,2,,,,,
1568,08.12.2015,9,2,4.4,2,0.6,2,,,91,2,7.6,2,3,2,,,0.6,309.1,0,2,,,,,
1568,09.12.2015,4.6,2,1.7,2,-1.5,2,,,100,2,6.9,2,0.1,2,,,0.3,153.8,0,2,,,,,
1568,10.12.2015,1.5,2,-0.2,2,-1.9,2,,,96,2,5.8,2,2.1,2,,,0.4,249,0,2,,,,,
1568,11.12.2015,2.3,2,-0.2,2,-2,2,,,97,2,5.9,2,0,2,,,0.3,141.5,2,2,,,,,
1568,12.12.2015,3.9,2,2,2,0.5,2,,,98,2,7.1,2,0.3,2,,,0.3,160.7,1,2,,,,,
1568,13.12.2015,4.7,2,2.4,2,-1.2,2,,,98,2,7.4,2,0,2,,,0.3,139.8,0,2,,,,,
1568,14.12.2015,3.8,2,2,2,-0.4,2,,,100,2,7.2,2,0.2,2,,,0.3,149.1,0,2,,,,,
1568,15.12.2015,3.9,2,2.7,2,1.9,2,,,100,2,7.5,2,0,2,,,0.3,143.5,0,2,,,,,
1568,16.12.2015,5.5,2,4,2,2.4,2,,,100,2,8.3,2,0,2,,,0.3,138,0,2,,,,,
1568,17.12.2015,8.2,2,7.5,2,6,2,,,100,2,10.6,2,0,2,,,0.3,137.6,0,2,,,,,
1568,18.12.2015,8.6,2,7.1,2,4.7,2,,,99,2,10.1,2,0,2,,,0.3,137.2,0,2,,,,,
1568,19.12.2015,7.8,2,6.6,2,4.8,2,,,99,2,9.7,2,0.5,2,,,0.4,156.7,0,2,,,,,
1568,20.12.2015,8.3,2,6.3,2,4.2,2,,,91,2,8.6,2,1.3,2,,,0.4,205.8,0,2,,,,,
1568,21.12.2015,6.1,2,4.8,2,4.2,2,,,97,2,8.4,2,0,2,,,0.3,136.9,0,2,,,,,
1568,22.12.2015,7.1,2,6.3,2,5.2,2,,,95,2,8.9,2,0,2,,,0.3,136.9,0,2,,,,,
1568,23.12.2015,6.5,2,5.3,2,2.7,2,,,94,2,8.2,2,0.1,2,,,0.3,137.1,0,2,,,,,
1568,24.12.2015,7.2,2,5.4,2,3.1,2,,,96,2,8.6,2,1.1,2,,,0.4,191.6,0,2,,,,,
1568,25.12.2015,7.5,2,6.4,2,5,2,,,95,2,9.1,2,0.1,2,,,0.3,142.7,0,2,,,,,
1568,26.12.2015,8.7,2,7,2,4.8,2,,,92,2,9.1,2,3,2,,,0.5,276.9,0,2,,,,,
1568,27.12.2015,6.8,2,5.5,2,3,2,,,92,2,8.1,2,1.4,2,,,0.4,208.3,0,2,,,,,
1568,28.12.2015,9.3,2,5.2,2,0.1,2,,,85,2,7.4,2,2.6,2,,,0.5,269,0,2,,,,,
1568,29.12.2015,5.9,2,3,2,-1.2,2,,,93,2,7,2,2,2,,,0.4,245.3,1,2,,,,,
1568,30.12.2015,3.1,2,-0.3,2,-2.9,2,,,94,2,5.9,2,0.6,2,,,0.3,171.1,1,2,,,,,
1568,31.12.2015,0.7,2,-1.3,2,-3.2,2,,,90,2,5.1,2,0.1,2,,,0.3,147,1,2,,,,,
1568,01.01.2016,1,2,-1.2,2,-2.6,2,,,99,2,5.8,2,0,2,,,0.3,143.3,1,2,,,,,
1568,02.01.2016,-0.3,2,-2.4,2,-3.1,2,,,95,2,4.9,2,0,2,,,0.3,144.4,2,2,,,,,
1568,03.01.2016,-1.8,2,-3.1,2,-3.7,2,,,97,2,4.6,2,0,2,,,0.3,145.7,6,2,,,,,
1568,04.01.2016,-1,2,-3.2,2,-4.5,2,,,97,2,4.7,2,0,2,,,0.3,147,9,2,,,,,
1568,05.01.2016,0.2,2,-0.6,2,-2.1,2,,,100,2,5.9,2,0,2,,,0.3,148.4,10,2,,,,,
1568,06.01.2016,0,2,-0.8,2,-1.9,2,,,100,2,6,2,0,2,,,0.3,150,10,2,,,,,
1568,07.01.2016,1,2,-0.5,2,-2.1,2,,,100,2,6,2,0.2,2,,,0.3,162.2,11,2,,,,,
1568,08.01.2016,1.2,2,-0.5,2,-3.5,2,,,94,2,5.6,2,2.3,2,,,0.4,276.7,10,2,,,,,
1568,09.01.2016,1.5,2,-1.7,2,-5,2,,,99,2,5.9,2,0.8,2,,,0.3,193,11,2,,,,,
1568,10.01.2016,2.2,2,1.6,2,0.6,2,,,100,2,6.9,2,0,2,,,0.3,162.5,10,2,,,,,
1568,11.01.2016,1.8,2,1.1,2,0.8,2,,,100,2,6.8,2,0,2,,,0.3,159,8,2,,,,,
1568,12.01.2016,1.2,2,0.5,2,0,2,,,99,2,6.4,2,0,2,,,0.3,161.1,10,2,,,,,
1568,13.01.2016,0.6,2,-0.4,2,-1.1,2,,,98,2,5.9,2,0,2,,,0.3,168.9,19,2,,,,,
1568,14.01.2016,-0.9,2,-1.9,2,-2.6,2,,,97,2,5.1,2,0.9,2,,,0.3,199.6,25,2,,,,,
1568,15.01.2016,-1.5,2,-2.4,2,-3.2,2,,,98,2,5.1,2,0,2,,,0.3,167.8,33,2,,,,,
1568,16.01.2016,-3.2,2,-4.1,2,-5.2,2,,,96,2,4.4,2,0,2,,,0.3,170.3,37,2,,,,,
1568,17.01.2016,-4.5,2,-6,2,-9.4,2,,,95,2,3.8,2,0.1,2,,,0.2,190.4,44,2,,,,,
1568,18.01.2016,-4.7,2,-10,2,-14.8,2,,,92,2,2.8,2,3,2,,,0.3,353.4,44,2,,,,,
1568,19.01.2016,-5.9,2,-11.4,2,-15.9,2,,,91,2,2.6,2,2.7,2,,,0.3,340,43,2,,,,,
1568,20.01.2016,-4.8,2,-6.6,2,-9.5,2,,,95,2,3.4,2,0.1,2,,,0.2,193,43,2,,,,,
1568,21.01.2016,-3.1,2,-7.7,2,-13.6,2,,,93,2,3.3,2,3.3,2,,,0.4,392.3,43,2,,,,,
1568,22.01.2016,-4.3,2,-8.5,2,-13.8,2,,,90,2,2.8,2,3.7,2,,,0.4,422.5,42,2,,,,,
1568,23.01.2016,-0.1,2,-1.5,2,-5.4,2,,,99,2,5.3,2,0,2,,,0.3,189.7,41,2,,,,,
1568,24.01.2016,1.6,2,0.6,2,-0.9,2,,,99,2,6.3,2,0,2,,,0.3,192.8,40,2,,,,,
1568,25.01.2016,5.6,2,4.1,2,1.4,2,,,98,2,7.7,2,0.3,2,,,0.4,215.2,36,2,,,,,
1568,26.01.2016,5.4,2,4.2,2,2.6,2,,,97,2,7.8,2,0.3,2,,,0.4,218.7,33,2,,,,,
1568,27.01.2016,6.8,2,5.7,2,3.9,2,,,84,2,7.4,2,0.1,2,,,0.4,215.7,25,2,,,,,
1568,28.01.2016,6.9,2,3.1,2,-2.3,2,,,87,2,6.7,2,1.7,2,,,0.5,325.8,17,2,,,,,
1568,29.01.2016,3.9,2,1.4,2,-1.9,2,,,87,2,5.9,2,3.3,2,,,0.6,411.6,13,2,,,,,
1568,30.01.2016,3,2,2.3,2,-0.9,2,,,94,2,6.8,2,0,2,,,0.4,219.9,9,2,,,,,
1568,31.01.2016,3.7,2,-0.3,2,-1.6,2,,,98,2,6.1,2,0,2,,,0.4,216.7,8,2,,,,,
1568,01.02.2016,7.1,2,6,2,3.1,2,,,96,2,9.3,2,0,2,,,0.4,220.4,7,2,,,,,
1568,02.02.2016,6.4,2,5,2,1.1,2,,,96,2,8.5,2,0,2,,,0.4,224.2,5,2,,,,,
1568,03.02.2016,2.2,2,-0.2,2,-1.5,2,,,96,2,5.8,2,0.3,2,,,0.4,242.3,4,2,,,,,
1568,04.02.2016,-0.9,2,-1.5,2,-1.5,2,,,99,2,5.5,2,0,2,,,0.4,232,6,2,,,,,
1568,05.02.2016,2.3,2,-0.1,2,-1.6,2,,,99,2,6.3,2,0,2,,,0.4,236,8,2,,,,,
1568,06.02.2016,5.4,2,3.1,2,1.2,2,,,96,2,7.2,2,2.3,2,,,0.7,410.1,9,2,,,,,
1568,07.02.2016,7,2,3.5,2,1.2,2,,,85,2,6.6,2,0.4,2,,,0.5,274.1,5,2,,,,,
1568,08.02.2016,4.4,2,2.4,2,1.5,2,,,91,2,6.7,2,0,2,,,0.5,248.4,3,2,,,,,
1568,09.02.2016,4.8,2,2.6,2,0.3,2,,,94,2,6.9,2,0,2,,,0.4,252.6,3,2,,,,,
1568,10.02.2016,0.6,2,-0.9,2,-1.3,2,,,97,2,5.6,2,0.1,2,,,0.4,272.4,6,2,,,,,
1568,11.02.2016,0.4,2,-0.7,2,-1.8,2,,,97,2,5.7,2,0.6,2,,,0.5,300.4,10,2,,,,,
1568,12.02.2016,0.9,2,-1.3,2,-4.3,2,,,95,2,5.2,2,1.1,2,,,0.5,352.7,16,2,,,,,
1568,13.02.2016,0.9,2,-2.7,2,-6.6,2,,,95,2,5.1,2,1.7,2,,,0.5,390.2,14,2,,,,,
1568,14.02.2016,2.2,2,0.9,2,-0.2,2,,,99,2,6.7,2,0,2,,,0.5,274.8,14,2,,,,,
1568,15.02.2016,0.7,2,-1,2,-2.9,2,,,99,2,5.8,2,0,2,,,0.4,279.5,14,2,,,,,
1568,16.02.2016,-3,2,-4.8,2,-5.7,2,,,95,2,4.1,2,0.3,2,,,0.4,325.4,12,2,,,,,
1568,17.02.2016,-2.6,2,-3.9,2,-5.2,2,,,97,2,4.5,2,0.1,2,,,0.4,297.2,13,2,,,,,
1568,18.02.2016,0.1,2,-2.1,2,-4.3,2,,,95,2,5,2,0.9,2,,,0.5,361,13,2,,,,,
1568,19.02.2016,-0.4,2,-3.1,2,-6.5,2,,,93,2,4.7,2,0.2,2,,,0.4,324,13,2,,,,,
1568,20.02.2016,2.9,2,-0.5,2,-2.1,2,,,98,2,6.1,2,0,2,,,0.5,303.3,12,2,,,,,
1568,21.02.2016,6.9,2,6.1,2,3.6,2,,,99,2,9.5,2,0,2,,,0.6,308.2,9,2,,,,,
1568,22.02.2016,5.8,2,4.4,2,-1.4,2,,,95,2,8,2,0,2,,,0.5,313.2,8,2,,,,,
1568,23.02.2016,2,2,-1.4,2,-1.8,2,,,97,2,5.6,2,0.2,2,,,0.5,362.5,7,2,,,,,
1568,24.02.2016,0.4,2,-2.3,2,-5.5,2,,,96,2,5,2,1.5,2,,,0.6,466.2,10,2,,,,,
1568,25.02.2016,-0.5,2,-4,2,-7.1,2,,,94,2,4.3,2,2,2,,,0.6,508.7,11,2,,,,,
1568,26.02.2016,0,2,-3.5,2,-6.2,2,,,89,2,4.1,2,1.8,2,,,0.6,497.3,11,2,,,,,
1568,27.02.2016,0.7,2,-4.1,2,-8.7,2,,,88,2,4.1,2,5.6,2,,,1,889.6,11,2,,,,,
1568,28.02.2016,-0.6,2,-3.3,2,-7.1,2,,,93,2,4.5,2,1,2,,,0.5,427.3,9,2,,,,,
1568,29.02.2016,-2.3,2,-3.3,2,-4.2,2,,,96,2,4.5,2,0,2,,,0.5,349.1,10,2,,,,,
1568,01.03.2016,-0.6,2,-3.3,2,-6,2,,,92,2,4.4,2,2.2,2,,,0.7,561.8,11,2,,,,,
1568,02.03.2016,1.8,2,-0.2,2,-1.9,2,,,100,2,6.1,2,0,2,,,0.5,359.7,12,2,,,,,
1568,03.03.2016,1.2,2,-0.9,2,-2.7,2,,,93,2,5.2,2,0.4,2,,,0.6,422.6,12,2,,,,,
1568,04.03.2016,1.9,2,-0.7,2,-3.8,2,,,90,2,5.3,2,1.7,2,,,0.7,525.2,15,2,,,,,
1568,05.03.2016,2.8,2,1.1,2,-0.5,2,,,93,2,6.1,2,0,2,,,0.6,385.6,20,2,,,,,
1568,06.03.2016,0.9,2,-0.7,2,-1.7,2,,,97,2,5.6,2,0.2,2,,,0.6,391.1,20,2,,,,,
1568,07.03.2016,1.3,2,-1.7,2,-4.1,2,,,96,2,5.2,2,0.8,2,,,0.7,485.8,23,2,,,,,
1568,08.03.2016,1.8,2,-2.4,2,-5.7,2,,,95,2,4.9,2,1.9,2,,,0.8,591.9,23,2,,,,,
1568,09.03.2016,2.8,2,-1.8,2,-4.8,2,,,89,2,4.7,2,5,2,,,1.1,890.6,23,2,,,,,
1568,10.03.2016,1.6,2,-2,2,-5.8,2,,,97,2,5.4,2,1.5,2,,,0.7,575.5,20,2,,,,,
1568,11.03.2016,1.5,2,-0.1,2,-1.5,2,,,97,2,5.9,2,0.5,2,,,0.7,459.8,18,2,,,,,
1568,12.03.2016,-0.9,2,-1.7,2,-2.4,2,,,97,2,5.3,2,0,2,,,0.6,414.3,16,2,,,,,
1568,13.03.2016,-0.8,2,-2.3,2,-3.3,2,,,97,2,5.2,2,1,2,,,0.7,523.4,14,2,,,,,
1568,14.03.2016,1.7,2,-2,2,-4.2,2,,,89,2,4.6,2,5.4,2,,,1.2,988.8,14,2,,,,,
1568,15.03.2016,0.9,2,-1.5,2,-3.4,2,,,96,2,5.5,2,0.4,2,,,0.6,473,14,2,,,,,
1568,16.03.2016,1.9,2,-0.7,2,-2.8,2,,,90,2,5.1,2,1.6,2,,,0.8,616.4,14,2,,,,,
1568,17.03.2016,6.7,2,0.2,2,-4.8,2,,,85,2,5.4,2,7.7,2,,,1.7,1251.5,14,2,,,,,
1568,18.03.2016,9.8,2,2.5,2,-4.2,2,,,82,2,5.7,2,7.5,2,,,1.8,1251.7,12,2,,,,,
1568,19.03.2016,3,2,0.4,2,-0.4,2,,,94,2,6,2,0.2,2,,,0.7,485.8,9,2,,,,,
1568,20.03.2016,1.9,2,0.5,2,-0.5,2,,,91,2,5.8,2,0,2,,,0.7,459.1,6,2,,,,,
1568,21.03.2016,3.3,2,1.5,2,0.3,2,,,93,2,6.4,2,0,2,,,0.7,464.7,7,2,,,,,
1568,22.03.2016,2.7,2,1,2,0.2,2,,,94,2,6.4,2,0,2,,,0.7,481.3,6,2,,,,,
1568,23.03.2016,3.5,2,1.1,2,0,2,,,95,2,6.4,2,0,2,,,0.7,487,5,2,,,,,
1568,24.03.2016,5,2,1.3,2,-1.8,2,,,82,2,5.6,2,1.3,2,,,1,681.7,4,2,,,,,
1568,25.03.2016,2.5,2,1.7,2,1.2,2,,,98,2,6.8,2,0,2,,,0.7,487.1,3,2,,,,,
1568,26.03.2016,5.6,2,3.4,2,0.6,2,,,94,2,7.3,2,3.2,2,,,1.3,852.8,3,2,,,,,
1568,27.03.2016,7,2,3.7,2,0.9,2,,,91,2,7.2,2,2.2,2,,,1.1,747.2,2,2,,,,,
1568,28.03.2016,7.4,2,3.5,2,-0.7,2,,,89,2,7.2,2,1.7,2,,,1,685.9,2,2,,,,,
1568,29.03.2016,6.7,2,2.9,2,0.3,2,,,86,2,6.7,2,2.3,2,,,1.1,761.1,1,2,,,,,
1568,30.03.2016,5.6,2,4,2,1.7,2,,,96,2,7.9,2,0.2,2,,,0.9,549.5,1,2,,,,,
1568,31.03.2016,5.3,2,3.4,2,-0.6,2,,,99,2,7.7,2,0.1,2,,,0.8,520.6,3,2,,,,,
1568,01.04.2016,4,2,0.4,2,-2.3,2,,,95,2,6.2,2,3.5,2,,,1.3,990.7,6,2,,,,,
1568,02.04.2016,11.6,2,4.4,2,-2.4,2,,,82,2,7.4,2,5.3,2,,,1.7,1127,4,2,,,,,
1568,03.04.2016,16.1,2,9.4,2,3.7,2,,,76,2,9.1,2,4.9,2,,,1.9,1111.9,1,2,,,,,
1568,04.04.2016,17.2,2,10.7,2,5.5,2,,,76,2,10,2,3.4,2,,,1.8,978.7,0,2,,,,,
1568,05.04.2016,15.6,2,9.1,2,5.2,2,,,87,2,10.5,2,2.5,2,,,1.5,844.1,0,2,,,,,
1568,06.04.2016,11.4,2,6.7,2,4.1,2,,,80,2,7.8,2,3.5,2,,,1.6,981.7,0,2,,,,,
1568,07.04.2016,7.8,2,3.9,2,-0.5,2,,,83,2,6.5,2,2.4,2,,,1.2,833.7,0,2,,,,,
1568,08.04.2016,8.9,2,3,2,-1.9,2,,,75,2,5.6,2,4.8,2,,,1.6,1128.4,0,2,,,,,
1568,09.04.2016,9.2,2,3.8,2,-2.3,2,,,72,2,5.7,2,4.5,2,,,1.6,1136.1,0,2,,,,,
1568,10.04.2016,10.3,2,3.8,2,0.1,2,,,78,2,6.6,2,3.6,2,,,1.6,1022.8,0,2,,,,,
1568,11.04.2016,7.9,2,3.8,2,-0.2,2,,,90,2,7.5,2,1.4,2,,,1.1,726,0,2,,,,,
1568,12.04.2016,12.4,2,5.5,2,0,2,,,85,2,8.3,2,4.4,2,,,1.8,1134.7,0,2,,,,,
1568,13.04.2016,12.9,2,6,2,1.4,2,,,89,2,8.8,2,2.2,2,,,1.4,835.6,0,2,,,,,
1568,14.04.2016,10.4,2,5.7,2,0.7,2,,,85,2,7.5,2,3.9,2,,,1.6,1038.6,0,2,,,,,
1568,15.04.2016,9.5,2,5.7,2,1,2,,,91,2,8.3,2,1.5,2,,,1.3,798.4,0,2,,,,,
1568,16.04.2016,9.5,2,6.5,2,4.2,2,,,94,2,9.1,2,1.1,2,,,1.2,742.3,0,2,,,,,
1568,17.04.2016,6.5,2,3.1,2,-0.8,2,,,94,2,7.2,2,0.8,2,,,1.1,722.9,0,2,,,,,
1568,18.04.2016,8.7,2,2.9,2,-2.2,2,,,78,2,5.6,2,5.2,2,,,1.8,1265.3,0,2,,,,,
1568,19.04.2016,7.5,2,3.9,2,-0.9,2,,,77,2,6.2,2,1.5,2,,,1.2,796.3,1,2,,,,,
1568,20.04.2016,9.8,2,2.5,2,-2.4,2,,,74,2,5.5,2,7.8,2,,,2.3,1619.2,1,2,,,,,
1568,21.04.2016,14.6,2,5,2,-2.8,2,,,73,2,6.1,2,9.6,2,,,2.8,1841.9,1,2,,,,,
1568,22.04.2016,11.8,2,4.5,2,-0.1,2,,,73,2,6.3,2,5.7,2,,,2.1,1382.3,0,2,,,,,
1568,23.04.2016,4.9,2,1,2,-2.5,2,,,86,2,5.8,2,0.5,2,,,1,691,0,2,,,,,
1568,24.04.2016,3,2,-1.2,2,-3.2,2,,,89,2,5.1,2,3.9,2,,,1.5,1154.5,0,2,,,,,
1568,25.04.2016,3.5,2,-0.5,2,-2.7,2,,,89,2,5.3,2,2.1,2,,,1.2,917.9,3,2,,,,,
1568,26.04.2016,1.8,2,-0.4,2,-2,2,,,94,2,5.6,2,2.1,2,,,1.2,923.3,5,2,,,,,
1568,27.04.2016,1.2,2,-0.4,2,-1.5,2,,,94,2,5.5,2,0.3,2,,,0.9,697.2,5,2,,,,,
1568,28.04.2016,4.5,2,0.6,2,-2.3,2,,,86,2,5.4,2,4,2,,,1.5,1153,6,2,,,,,
1568,29.04.2016,8.1,2,2.8,2,-2.7,2,,,73,2,5.4,2,5.1,2,,,1.9,1326.9,5,2,,,,,
1568,30.04.2016,12.6,2,5.8,2,-1.1,2,,,67,2,6.5,2,5.3,2,,,2.1,1359,5,2,,,,,
1568,01.05.2016,12.2,2,5.8,2,1,2,,,80,2,7.6,2,6,2,,,2.3,1443.1,0,2,,,,,
1568,02.05.2016,13.9,2,6,2,-0.4,2,,,77,2,7.2,2,9.7,2,,,3,1931.5,0,2,,,,,
1568,03.05.2016,13.3,2,5.1,2,0,2,,,85,2,7.8,2,3.3,2,,,1.8,1128.8,0,2,,,,,
1568,04.05.2016,9.4,2,3.6,2,-0.8,2,,,80,2,6.1,2,7.2,2,,,2.4,1605.6,0,2,,,,,
1568,05.05.2016,14.4,2,6.7,2,0.1,2,,,79,2,7.7,2,8.7,2,,,2.8,1808.7,1,2,,,,,
1568,06.05.2016,19,2,10.1,2,2.4,2,,,69,2,8.6,2,10.2,2,,,3.5,2052.2,0,2,,,,,
1568,07.05.2016,20,2,11.2,2,4.1,2,,,53,2,7.6,2,10,2,,,3.6,2032.8,0,2,,,,,
1568,08.05.2016,19.3,2,10.6,2,4.1,2,,,64,2,8.2,2,9.8,2,,,3.5,2013.2,0,2,,,,,
1568,09.05.2016,20.1,2,11.1,2,4.8,2,,,71,2,9.5,2,9.7,2,,,3.5,1993.3,0,2,,,,,
1568,10.05.2016,20.5,2,12.5,2,5.3,2,,,69,2,10.1,2,8.3,2,,,3.3,1813.8,0,2,,,,,
1568,11.05.2016,18.8,2,11.5,2,5.8,2,,,75,2,10.6,2,8.2,2,,,3.2,1806.4,0,2,,,,,
1568,12.05.2016,18.2,2,11.8,2,6.2,2,,,75,2,10.2,2,4.8,2,,,2.4,1332.3,0,2,,,,,
1568,13.05.2016,17,2,10.3,2,5,2,,,86,2,11,2,3.6,2,,,2.1,1176.7,0,2,,,,,
1568,14.05.2016,10.2,2,4.4,2,0.9,2,,,78,2,6.5,2,2.7,2,,,1.7,1114,0,2,,,,,
1568,15.05.2016,6.2,2,2.5,2,0.2,2,,,87,2,6.4,2,2,2,,,1.4,984,0,2,,,,,
1568,16.05.2016,7.4,2,3.4,2,1,2,,,80,2,6.1,2,1.9,2,,,1.4,960.8,0,2,,,,,
1568,17.05.2016,8.6,2,5.2,2,1.4,2,,,81,2,7.1,2,0,2,,,1.2,735.7,0,2,,,,,
1568,18.05.2016,12.5,2,8.4,2,4.2,2,,,69,2,7.9,2,0.3,2,,,1.3,765.7,0,2,,,,,
1568,19.05.2016,13.2,2,8.7,2,4.8,2,,,81,2,9.7,2,0.5,2,,,1.4,822.7,0,2,,,,,
1568,20.05.2016,15,2,10.1,2,3.9,2,,,78,2,9.5,2,4.7,2,,,2.3,1379.9,0,2,,,,,
1568,21.05.2016,17.7,2,12.3,2,7.1,2,,,76,2,10.9,2,5.5,2,,,2.7,1519,0,2,,,,,
1568,22.05.2016,22.5,2,16.5,2,7.4,2,,,59,2,11.4,2,8.5,2,,,3.6,1902.4,0,2,,,,,
1568,23.05.2016,16.2,2,10.4,2,8.1,2,,,92,2,12,2,1.2,2,,,1.6,847.9,0,2,,,,,
1568,24.05.2016,10.5,2,7.9,2,6.6,2,,,99,2,11,2,0,2,,,1.3,755.4,0,2,,,,,
1568,25.05.2016,12,2,8.6,2,6.5,2,,,96,2,11.1,2,0.4,2,,,1.4,785.1,0,2,,,,,
1568,26.05.2016,16.1,2,10.6,2,6.3,2,,,83,2,10.8,2,5.1,2,,,2.6,1455.3,0,2,,,,,
1568,27.05.2016,15.7,2,11,2,6,2,,,92,2,12.8,2,1.2,2,,,1.6,912.7,0,2,,,,,
1568,28.05.2016,18.8,2,13.2,2,8.1,2,,,92,2,14.5,2,4.7,2,,,2.6,1379.5,0,2,,,,,
1568,29.05.2016,19.8,2,14.4,2,10.7,2,,,96,2,16.5,2,2.1,2,,,2.1,1081.5,0,2,,,,,
1568,30.05.2016,17.6,2,13.3,2,9.8,2,,,96,2,14.8,2,1.5,2,,,1.8,947,0,2,,,,,
1568,31.05.2016,18.3,2,13.3,2,8,2,,,87,2,13.1,2,4.1,2,,,2.5,1332.7,0,2,,,,,
1568,01.06.2016,17.3,2,12.9,2,9.6,2,,,98,2,14.7,2,0.1,2,,,1.6,800.3,0,2,,,,,
1568,02.06.2016,15.9,2,11.7,2,8.5,2,,,98,2,14.3,2,0.7,2,,,1.6,857,0,2,,,,,
1568,03.06.2016,16.6,2,12.3,2,9.1,2,,,100,2,14.7,2,0.7,2,,,1.6,858.7,0,2,,,,,
1568,04.06.2016,18.8,2,14,2,10.6,2,,,95,2,15.1,2,2.3,2,,,2.1,1080.3,0,2,,,,,
1568,05.06.2016,21.6,2,15.3,2,10.1,2,,,88,2,14.6,2,7.1,2,,,3.3,1714.9,0,2,,,,,
1568,06.06.2016,22.4,2,15.4,2,9.4,2,,,84,2,14.5,2,7.9,2,,,3.6,1868.4,0,2,,,,,
1568,07.06.2016,22.7,2,14.8,2,7.8,2,,,70,2,12.3,2,9.7,2,,,4,2118.3,0,2,,,,,
1568,08.06.2016,21.4,2,14,2,7.6,2,,,81,2,13,2,4.3,2,,,2.6,1389.8,0,2,,,,,
1568,09.06.2016,16.9,2,10.4,2,6.7,2,,,88,2,11.3,2,4,2,,,2.4,1336.1,0,2,,,,,
1568,10.06.2016,17.4,2,11.5,2,6,2,,,77,2,10.1,2,7.1,2,,,3.1,1737.5,0,2,,,,,
1568,11.06.2016,16.4,2,11.3,2,7.2,2,,,82,2,11.5,2,1.1,2,,,1.7,938.2,0,2,,,,,
1568,12.06.2016,15.4,2,11.9,2,9.8,2,,,95,2,13.7,2,0.4,2,,,1.6,828.6,0,2,,,,,
1568,13.06.2016,15.6,2,11.7,2,9.8,2,,,96,2,13.5,2,1.5,2,,,1.8,953.7,0,2,,,,,
1568,14.06.2016,15.7,2,11.9,2,9.3,2,,,94,2,13,2,1.5,2,,,1.8,982,0,2,,,,,
1568,15.06.2016,14.6,2,10.7,2,6.9,2,,,94,2,12.2,2,2.3,2,,,1.9,1079.4,0,2,,,,,
1568,16.06.2016,15.8,2,11,2,5.9,2,,,93,2,12.4,2,1.3,2,,,1.7,941.7,0,2,,,,,
1568,17.06.2016,14.1,2,10.8,2,7.8,2,,,96,2,12.5,2,1.4,2,,,1.7,955.9,0,2,,,,,
1568,18.06.2016,16.3,2,11.4,2,7.5,2,,,90,2,12,2,4.3,2,,,2.5,1412.5,0,2,,,,,
1568,19.06.2016,15.1,2,10.6,2,6,2,,,90,2,11.6,2,2,2,,,1.9,1108.4,0,2,,,,,
1568,20.06.2016,16.4,2,11.9,2,4.7,2,,,82,2,11.1,2,6.4,2,,,2.9,1661.8,0,2,,,,,
1568,21.06.2016,18.3,2,14,2,10.6,2,,,90,2,14.4,2,2.9,2,,,2.3,1205.3,0,2,,,,,
1568,22.06.2016,22.5,2,16.7,2,12.7,2,,,85,2,16.7,2,4.3,2,,,2.8,1398.8,0,2,,,,,
1568,23.06.2016,27.3,2,20.3,2,12.2,2,,,72,2,17.5,2,11.3,2,,,4.7,2325,0,2,,,,,
1568,24.06.2016,29.7,2,21.4,2,14.5,2,,,70,2,18.5,2,10,2,,,4.6,2172.3,0,2,,,,,
1568,25.06.2016,25.2,2,17.5,2,10.8,2,,,88,2,17.9,2,3.7,2,,,2.7,1328.4,0,2,,,,,
1568,26.06.2016,19.2,2,12.7,2,8.3,2,,,81,2,11.7,2,4.6,2,,,2.7,1465.9,0,2,,,,,
1568,27.06.2016,17.1,2,12.3,2,7.2,2,,,81,2,11.9,2,3.9,2,,,2.4,1354.6,0,2,,,,,
1568,28.06.2016,16.9,2,13.2,2,10.7,2,,,89,2,14.1,2,3,2,,,2.3,1201.8,0,2,,,,,
1568,29.06.2016,19.6,2,14.7,2,10.2,2,,,81,2,13.7,2,5.8,2,,,3,1601.2,0,2,,,,,
