STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3071,28.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,01.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,02.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,04.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,06.03.2018,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
3071,07.03.2018,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.3,2,
3071,08.03.2018,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
3071,09.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3071,10.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3071,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,12.03.2018,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3071,13.03.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3071,14.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3071,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,16.03.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3071,17.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3071,18.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3071,19.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,20.03.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
3071,21.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3071,22.03.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
3071,23.03.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3071,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,27.03.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3071,28.03.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3071,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,30.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3071,31.03.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3071,01.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3071,02.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3071,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,04.04.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3071,05.04.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3071,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,10.04.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3071,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,13.04.2018,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
3071,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,15.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3071,16.04.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3071,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,22.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3071,23.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3071,24.04.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3071,25.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3071,26.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3071,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,10.05.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3071,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,15.05.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3071,16.05.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3071,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,30.05.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3071,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,01.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,02.06.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3071,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,10.06.2018,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3071,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,21.06.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3071,22.06.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3071,23.06.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3071,24.06.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3071,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,10.07.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3071,11.07.2018,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
3071,12.07.2018,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
3071,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,28.07.2018,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3071,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,04.08.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3071,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,09.08.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3071,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,13.08.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3071,14.08.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3071,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,17.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,23.08.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3071,24.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,25.08.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3071,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,29.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,30.08.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3071,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,01.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,02.09.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3071,03.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,06.09.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3071,07.09.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3071,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,13.09.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3071,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,21.09.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3071,22.09.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3071,23.09.2018,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
3071,24.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,28.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,01.10.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3071,02.10.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3071,03.10.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3071,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,22.10.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3071,23.10.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3071,24.10.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3071,25.10.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3071,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,28.10.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3071,29.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,30.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,08.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,10.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,11.11.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3071,12.11.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3071,13.11.2018,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3071,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,17.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,18.11.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3071,19.11.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3071,20.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,21.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,22.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,24.11.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3071,25.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,26.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,27.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,28.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,29.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,30.11.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
3071,01.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,02.12.2018,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3071,03.12.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3071,04.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,05.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,06.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3071,07.12.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3071,08.12.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3071,09.12.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3071,10.12.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3071,11.12.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3071,12.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,13.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,14.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,15.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,16.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3071,17.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,18.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,19.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,20.12.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3071,21.12.2018,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3071,22.12.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3071,23.12.2018,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3071,24.12.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3071,25.12.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3071,26.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3071,27.12.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3071,28.12.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3071,29.12.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3071,30.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3071,31.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3071,01.01.2019,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3071,02.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,03.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,04.01.2019,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3071,05.01.2019,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3071,06.01.2019,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3071,07.01.2019,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3071,08.01.2019,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3071,09.01.2019,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
3071,10.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,11.01.2019,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3071,12.01.2019,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3071,13.01.2019,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3071,14.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,15.01.2019,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3071,16.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,17.01.2019,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3071,18.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,19.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,20.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,21.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3071,22.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
