STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2613,08.01.2016,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2.1,2,
2613,09.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,10.01.2016,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
2613,11.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,12.01.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2613,13.01.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2613,14.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.01.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2613,17.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,18.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2613,19.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2613,20.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,21.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,22.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,23.01.2016,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
2613,24.01.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2613,25.01.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2613,26.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,27.01.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2613,28.01.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2613,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.01.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2613,31.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.02.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2613,02.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,03.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2613,05.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2613,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,07.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,08.02.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2613,09.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2613,10.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2613,11.02.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2613,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.02.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2613,15.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2613,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,17.02.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2613,18.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2613,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.02.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2613,21.02.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2613,22.02.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2613,23.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2613,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2613,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,29.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,05.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2613,06.03.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2613,07.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2613,21.03.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2613,22.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2613,23.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.03.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2613,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,28.03.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2613,29.03.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2613,30.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2613,31.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,05.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,06.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2613,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.04.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2613,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,13.04.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2613,14.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.04.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2613,16.04.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2613,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,25.04.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2613,26.04.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2613,27.04.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2613,28.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2613,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,03.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.05.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2613,15.05.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2613,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,17.05.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.05.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2613,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,28.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,29.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.05.2016,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2613,31.05.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2613,01.06.2016,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2613,02.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.06.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2613,13.06.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2613,14.06.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2613,15.06.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2613,16.06.2016,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2613,17.06.2016,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
2613,18.06.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2613,19.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.06.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2613,21.06.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.06.2016,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
2613,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.06.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2613,28.06.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2613,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.07.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2613,02.07.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2613,03.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,05.07.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2613,06.07.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.07.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2613,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.07.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2613,14.07.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2613,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.07.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2613,17.07.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2613,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.07.2016,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
2613,28.07.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2613,29.07.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2613,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,31.07.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2613,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.08.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2613,03.08.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,04.08.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2613,05.08.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2613,06.08.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2613,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.08.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2613,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.08.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2613,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.08.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2613,19.08.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2613,20.08.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2613,21.08.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2613,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,28.08.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2613,29.08.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2613,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.09.2016,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2613,05.09.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2613,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,17.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.10.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2613,02.10.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2613,03.10.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2613,04.10.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2613,05.10.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2613,06.10.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2613,07.10.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2613,08.10.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2613,09.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,10.10.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2613,11.10.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2613,12.10.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2613,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.10.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2613,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2613,19.10.2016,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2613,20.10.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2613,21.10.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2613,22.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.10.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2613,25.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,28.10.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2613,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.11.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2613,02.11.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2613,03.11.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,04.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2613,05.11.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2613,06.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2613,07.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2613,08.11.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2613,09.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.11.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2613,16.11.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2613,17.11.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2613,18.11.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2613,19.11.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2613,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
