STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4867,13.09.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4867,14.09.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4867,15.09.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4867,16.09.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4867,17.09.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4867,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,24.09.2010,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
4867,25.09.2010,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
4867,26.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,27.09.2010,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
4867,28.09.2010,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4867,29.09.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4867,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,01.10.2010,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4867,02.10.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4867,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,05.10.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4867,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,14.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4867,15.10.2010,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4867,16.10.2010,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4867,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,19.10.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4867,20.10.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4867,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,23.10.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4867,24.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,25.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,26.10.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4867,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,03.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,04.11.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4867,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,06.11.2010,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4867,07.11.2010,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4867,08.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,10.11.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4867,11.11.2010,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4867,12.11.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4867,13.11.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,14.11.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4867,15.11.2010,,,,,,,25,0,,,,,,,,,,,0,0,,,26.1,0,
4867,16.11.2010,,,,,,,14.7,0,,,,,,,,,,,0,0,,,16,0,
4867,17.11.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4867,18.11.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4867,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,21.11.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4867,22.11.2010,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
4867,23.11.2010,,,,,,,7.4,0,,,,,,,,,,,4,0,,,8.3,0,
4867,24.11.2010,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.6,0,
4867,25.11.2010,,,,,,,8.7,0,,,,,,,,,,,16,0,,,9.7,0,
4867,26.11.2010,,,,,,,1.5,0,,,,,,,,,,,24,0,,,2,0,
4867,27.11.2010,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
4867,28.11.2010,,,,,,,8.4,0,,,,,,,,,,,22,0,,,10.3,0,
4867,29.11.2010,,,,,,,11.2,0,,,,,,,,,,,26,0,,,13.6,0,
4867,30.11.2010,,,,,,,0.6,0,,,,,,,,,,,31,0,,,0.8,0,
4867,01.12.2010,,,,,,,16.6,0,,,,,,,,,,,27,0,,,19.9,0,
4867,02.12.2010,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4867,03.12.2010,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4867,04.12.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4867,05.12.2010,,,,,,,0.8,0,,,,,,,,,,,26,0,,,1.1,0,
4867,06.12.2010,,,,,,,3.5,0,,,,,,,,,,,26,0,,,4.4,0,
4867,07.12.2010,,,,,,,6,0,,,,,,,,,,,27,0,,,7.4,0,
4867,08.12.2010,,,,,,,21.4,0,,,,,,,,,,,29,0,,,25.5,0,
4867,09.12.2010,,,,,,,2.2,0,,,,,,,,,,,36,0,,,2.8,0,
4867,10.12.2010,,,,,,,8.6,0,,,,,,,,,,,36,0,,,10.5,0,
4867,11.12.2010,,,,,,,10.9,0,,,,,,,,,,,41,0,,,12,0,
4867,12.12.2010,,,,,,,6.4,0,,,,,,,,,,,41,0,,,7.9,0,
4867,13.12.2010,,,,,,,3.3,0,,,,,,,,,,,41,0,,,4.2,0,
4867,14.12.2010,,,,,,,5.4,0,,,,,,,,,,,48,0,,,6.7,0,
4867,15.12.2010,,,,,,,3.6,0,,,,,,,,,,,55,0,,,4.5,0,
4867,16.12.2010,,,,,,,2.2,0,,,,,,,,,,,63,0,,,2.8,0,
4867,17.12.2010,,,,,,,2.5,0,,,,,,,,,,,64,0,,,3.2,0,
4867,18.12.2010,,,,,,,1.4,0,,,,,,,,,,,61,0,,,1.8,0,
4867,19.12.2010,,,,,,,6.7,0,,,,,,,,,,,60,0,,,8.3,0,
4867,20.12.2010,,,,,,,2.5,0,,,,,,,,,,,61,0,,,3.2,0,
4867,21.12.2010,,,,,,,1.8,0,,,,,,,,,,,63,0,,,2.3,0,
4867,22.12.2010,,,,,,,0.4,0,,,,,,,,,,,59,0,,,0.6,0,
4867,23.12.2010,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
4867,24.12.2010,,,,,,,22.3,0,,,,,,,,,,,49,0,,,26.5,0,
4867,25.12.2010,,,,,,,3.9,0,,,,,,,,,,,61,0,,,4.9,0,
4867,26.12.2010,,,,,,,2.4,0,,,,,,,,,,,68,0,,,3.1,0,
4867,27.12.2010,,,,,,,0.5,0,,,,,,,,,,,70,0,,,0.7,0,
4867,28.12.2010,,,,,,,0,0,,,,,,,,,,,69,0,,,0,0,
4867,29.12.2010,,,,,,,0.4,0,,,,,,,,,,,66,0,,,0.6,0,
4867,30.12.2010,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
4867,31.12.2010,,,,,,,0.2,0,,,,,,,,,,,64,0,,,0.3,0,
4867,01.01.2011,,,,,,,1,1,,,,,,,,,,,61,1,,,1.3,1,
4867,02.01.2011,,,,,,,2.2,1,,,,,,,,,,,59,1,,,2.8,1,
4867,03.01.2011,,,,,,,0.4,1,,,,,,,,,,,57,1,,,0.6,1,
4867,04.01.2011,,,,,,,0,1,,,,,,,,,,,59,1,,,0,1,
4867,05.01.2011,,,,,,,0,1,,,,,,,,,,,59,1,,,0,1,
4867,06.01.2011,,,,,,,4.3,1,,,,,,,,,,,57,1,,,5,1,
4867,07.01.2011,,,,,,,3.2,1,,,,,,,,,,,52,1,,,3.6,1,
4867,08.01.2011,,,,,,,0.9,1,,,,,,,,,,,44,1,,,1.1,1,
4867,09.01.2011,,,,,,,2.3,1,,,,,,,,,,,32,1,,,2.7,1,
4867,10.01.2011,,,,,,,0,1,,,,,,,,,,,25,1,,,0,1,
4867,11.01.2011,,,,,,,0.4,1,,,,,,,,,,,23,1,,,0.6,1,
4867,12.01.2011,,,,,,,9.5,1,,,,,,,,,,,19,1,,,10.6,1,
4867,13.01.2011,,,,,,,9.2,1,,,,,,,,,,,14,1,,,9.9,1,
4867,14.01.2011,,,,,,,1.6,1,,,,,,,,,,,4,1,,,1.9,1,
4867,15.01.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,16.01.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,17.01.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,18.01.2011,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
4867,19.01.2011,,,,,,,3.9,1,,,,,,,,,,,1,1,,,4.5,1,
4867,20.01.2011,,,,,,,2.9,1,,,,,,,,,,,4,1,,,3.7,1,
4867,21.01.2011,,,,,,,0.6,1,,,,,,,,,,,6,1,,,0.8,1,
4867,22.01.2011,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
4867,23.01.2011,,,,,,,4.7,1,,,,,,,,,,,6,1,,,5.9,1,
4867,24.01.2011,,,,,,,3.7,1,,,,,,,,,,,12,1,,,4.3,1,
4867,25.01.2011,,,,,,,7.1,1,,,,,,,,,,,15,1,,,8,1,
4867,26.01.2011,,,,,,,0.4,1,,,,,,,,,,,25,1,,,0.6,1,
4867,27.01.2011,,,,,,,0.4,1,,,,,,,,,,,23,1,,,0.6,1,
4867,28.01.2011,,,,,,,0,1,,,,,,,,,,,23,1,,,0,1,
4867,29.01.2011,,,,,,,0,1,,,,,,,,,,,22,1,,,0,1,
4867,30.01.2011,,,,,,,0,1,,,,,,,,,,,21,1,,,0,1,
4867,31.01.2011,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
4867,01.02.2011,,,,,,,0.5,1,,,,,,,,,,,19,1,,,0.7,1,
4867,02.02.2011,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
4867,03.02.2011,,,,,,,2.4,1,,,,,,,,,,,18,1,,,3.1,1,
4867,04.02.2011,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
4867,05.02.2011,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
4867,06.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,07.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,08.02.2011,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
4867,09.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,10.02.2011,,,,,,,2.5,1,,,,,,,,,,,0,1,,,3,1,
4867,11.02.2011,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
4867,12.02.2011,,,,,,,2,1,,,,,,,,,,,0,1,,,2.6,1,
4867,13.02.2011,,,,,,,4.3,1,,,,,,,,,,,1,1,,,5,1,
4867,14.02.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4867,15.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,16.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,17.02.2011,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.8,1,
4867,18.02.2011,,,,,,,0.5,1,,,,,,,,,,,1,1,,,0.7,1,
4867,19.02.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4867,20.02.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4867,21.02.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4867,22.02.2011,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4867,23.02.2011,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4867,24.02.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4867,25.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,26.02.2011,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
4867,27.02.2011,,,,,,,0.3,1,,,,,,,,,,,1,1,,,0.5,1,
4867,28.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,01.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,02.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,03.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,04.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,05.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,06.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,07.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,08.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,09.03.2011,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4867,10.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,11.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,12.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,13.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,14.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,15.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,16.03.2011,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4867,17.03.2011,,,,,,,10.2,1,,,,,,,,,,,0,1,,,10.9,1,
4867,18.03.2011,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
4867,19.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,20.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,21.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,22.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,23.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,24.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,25.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,26.03.2011,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4867,27.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,28.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,29.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,30.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,31.03.2011,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4867,01.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,02.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,03.04.2011,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
4867,04.04.2011,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
4867,05.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,06.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,07.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,08.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,09.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,10.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,11.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,12.04.2011,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
4867,13.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,14.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,15.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,16.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,17.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,18.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,19.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,20.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,21.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,22.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,23.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,24.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,25.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,26.04.2011,,,,,,,13.6,1,,,,,,,,,,,0,1,,,14.4,1,
4867,27.04.2011,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4867,28.04.2011,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4867,29.04.2011,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4867,30.04.2011,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
4867,01.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,02.05.2011,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
4867,03.05.2011,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
4867,04.05.2011,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
4867,05.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,06.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,07.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,08.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,09.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,10.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,11.05.2011,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
4867,12.05.2011,,,,,,,10.5,1,,,,,,,,,,,0,1,,,11.2,1,
4867,13.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,14.05.2011,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
4867,15.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,16.05.2011,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
4867,17.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,18.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,19.05.2011,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
4867,20.05.2011,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
4867,21.05.2011,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
4867,22.05.2011,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
4867,23.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,24.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,25.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,26.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,27.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,28.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,29.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,30.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,31.05.2011,,,,,,,21.1,1,,,,,,,,,,,0,1,,,22,1,
4867,01.06.2011,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
4867,02.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,03.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,04.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,05.06.2011,,,,,,,14.2,1,,,,,,,,,,,0,1,,,15,1,
4867,06.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,07.06.2011,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
4867,08.06.2011,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4867,09.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,10.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,11.06.2011,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4867,12.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,13.06.2011,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4867,14.06.2011,,,,,,,9.4,1,,,,,,,,,,,0,1,,,10.1,1,
4867,15.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,16.06.2011,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
4867,17.06.2011,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
4867,18.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,19.06.2011,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
4867,20.06.2011,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
4867,21.06.2011,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.7,1,
4867,22.06.2011,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
4867,23.06.2011,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4867,24.06.2011,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
4867,25.06.2011,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
4867,26.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,27.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,28.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,29.06.2011,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
4867,30.06.2011,,,,,,,11.6,1,,,,,,,,,,,0,1,,,12.3,1,
4867,01.07.2011,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4867,02.07.2011,,,,,,,11.4,1,,,,,,,,,,,0,1,,,12.1,1,
4867,03.07.2011,,,,,,,20.1,1,,,,,,,,,,,0,1,,,21,1,
4867,04.07.2011,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
4867,05.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,06.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,07.07.2011,,,,,,,16.6,1,,,,,,,,,,,0,1,,,17.4,1,
4867,08.07.2011,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4867,09.07.2011,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4867,10.07.2011,,,,,,,23.5,1,,,,,,,,,,,0,1,,,24.4,1,
4867,11.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,12.07.2011,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4867,13.07.2011,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
4867,14.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,15.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,16.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,17.07.2011,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
4867,18.07.2011,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4867,19.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,20.07.2011,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
4867,21.07.2011,,,,,,,8.4,1,,,,,,,,,,,0,1,,,9,1,
4867,22.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,23.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,24.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,25.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,26.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,27.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,28.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,29.07.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,30.07.2011,,,,,,,15.1,1,,,,,,,,,,,0,1,,,15.9,1,
4867,31.07.2011,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
4867,01.08.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4867,02.08.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
