STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4161,15.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.06.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.07.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.08.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.09.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.10.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.11.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.12.2011,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.01.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.01.2012,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,28.01.2012,,,,,,,,,,,,,,,,,,,3,2,,,,,
4161,29.01.2012,,,,,,,,,,,,,,,,,,,5,2,,,,,
4161,30.01.2012,,,,,,,,,,,,,,,,,,,5,2,,,,,
4161,31.01.2012,,,,,,,,,,,,,,,,,,,5,2,,,,,
4161,01.02.2012,,,,,,,,,,,,,,,,,,,6,2,,,,,
4161,02.02.2012,,,,,,,,,,,,,,,,,,,6,2,,,,,
4161,03.02.2012,,,,,,,,,,,,,,,,,,,6,2,,,,,
4161,04.02.2012,,,,,,,,,,,,,,,,,,,6,2,,,,,
4161,05.02.2012,,,,,,,,,,,,,,,,,,,6,2,,,,,
4161,06.02.2012,,,,,,,,,,,,,,,,,,,6,2,,,,,
4161,07.02.2012,,,,,,,,,,,,,,,,,,,6,2,,,,,
4161,08.02.2012,,,,,,,,,,,,,,,,,,,7,2,,,,,
4161,09.02.2012,,,,,,,,,,,,,,,,,,,7,2,,,,,
4161,10.02.2012,,,,,,,,,,,,,,,,,,,11,2,,,,,
4161,11.02.2012,,,,,,,,,,,,,,,,,,,12,2,,,,,
4161,12.02.2012,,,,,,,,,,,,,,,,,,,10,2,,,,,
4161,13.02.2012,,,,,,,,,,,,,,,,,,,9,2,,,,,
4161,14.02.2012,,,,,,,,,,,,,,,,,,,9,2,,,,,
4161,15.02.2012,,,,,,,,,,,,,,,,,,,8,2,,,,,
4161,16.02.2012,,,,,,,,,,,,,,,,,,,5,2,,,,,
4161,17.02.2012,,,,,,,,,,,,,,,,,,,2,2,,,,,
4161,18.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.02.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.03.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.04.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.05.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.06.2012,,,,,,,,,,,,,,,,,,,0,2,,,,,
