STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5691,31.07.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5691,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.08.2013,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5691,07.08.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5691,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.08.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.08.2013,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5691,13.08.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5691,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.08.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5691,19.08.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5691,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,31.08.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5691,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.09.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5691,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,08.09.2013,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
5691,09.09.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5691,10.09.2013,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
5691,11.09.2013,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5691,12.09.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5691,13.09.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5691,14.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5691,15.09.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5691,16.09.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,17.09.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5691,18.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5691,19.09.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,20.09.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5691,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.10.2013,,,,,,,34.8,2,,,,,,,,,,,0,2,,,36,2,
5691,06.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,09.10.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5691,10.10.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5691,11.10.2013,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
5691,12.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5691,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.10.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5691,15.10.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5691,16.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5691,17.10.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5691,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.10.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5691,26.10.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5691,27.10.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5691,28.10.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5691,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.11.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5691,02.11.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5691,03.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5691,04.11.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5691,05.11.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5691,06.11.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5691,07.11.2013,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
5691,08.11.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5691,09.11.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5691,10.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5691,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5691,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.11.2013,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5691,20.11.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5691,21.11.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5691,22.11.2013,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5691,23.11.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5691,24.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5691,28.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,29.11.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5691,30.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5691,01.12.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5691,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,05.12.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
5691,06.12.2013,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
5691,07.12.2013,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
5691,08.12.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5691,09.12.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5691,10.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5691,20.12.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5691,21.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5691,22.12.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5691,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,25.12.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5691,26.12.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5691,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,28.12.2013,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5691,29.12.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5691,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.01.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5691,03.01.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5691,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.01.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5691,06.01.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5691,07.01.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5691,08.01.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5691,09.01.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5691,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5691,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.01.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5691,16.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5691,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.01.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,21.01.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
5691,22.01.2014,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5691,23.01.2014,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
5691,24.01.2014,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
5691,25.01.2014,,,,,,,5,2,,,,,,,,,,,4,2,,,6.2,2,
5691,26.01.2014,,,,,,,4.3,2,,,,,,,,,,,10,2,,,5.4,2,
5691,27.01.2014,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5691,28.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5691,29.01.2014,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5691,30.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5691,31.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5691,01.02.2014,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
5691,02.02.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5691,03.02.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5691,04.02.2014,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
5691,05.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5691,06.02.2014,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
5691,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,08.02.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5691,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.02.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,13.02.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5691,14.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,15.02.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5691,16.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,17.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5691,20.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5691,21.02.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5691,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.02.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5691,27.02.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5691,28.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.03.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5691,15.03.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5691,16.03.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.03.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5691,19.03.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.03.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5691,22.03.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5691,23.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5691,24.03.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5691,25.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5691,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5691,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,08.04.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5691,09.04.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5691,10.04.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5691,11.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5691,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,14.04.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5691,15.04.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5691,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.04.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5691,18.04.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5691,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5691,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.04.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5691,28.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.04.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5691,01.05.2014,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5691,02.05.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5691,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.05.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5691,07.05.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5691,08.05.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5691,09.05.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5691,10.05.2014,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5691,11.05.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5691,12.05.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5691,13.05.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5691,14.05.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5691,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5691,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.05.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5691,23.05.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,24.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5691,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.05.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5691,27.05.2014,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
5691,28.05.2014,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5691,29.05.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5691,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.06.2014,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5691,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,09.06.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5691,10.06.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5691,11.06.2014,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
5691,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.06.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
