STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
234,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,17.06.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
234,18.06.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
234,19.06.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,20.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,21.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,22.06.2015,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
234,23.06.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
234,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.06.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
234,28.06.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
234,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.07.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
234,05.07.2015,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
234,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,07.07.2015,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
234,08.07.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
234,09.07.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.07.2015,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
234,13.07.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
234,14.07.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
234,15.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,18.07.2015,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
234,19.07.2015,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
234,20.07.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
234,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,22.07.2015,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
234,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.07.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
234,25.07.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,26.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,27.07.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
234,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,29.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
234,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.08.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
234,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,13.08.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
234,14.08.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
234,15.08.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
234,16.08.2015,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
234,17.08.2015,,,,,,,38.1,2,,,,,,,,,,,0,2,,,39.2,2,
234,18.08.2015,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
234,19.08.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,23.08.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
234,24.08.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
234,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.08.2015,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
234,28.08.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,31.08.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
234,01.09.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
234,02.09.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,03.09.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
234,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.09.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,06.09.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
234,07.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
234,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,10.09.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
234,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,13.09.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
234,14.09.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
234,15.09.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
234,16.09.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
234,17.09.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
234,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,19.09.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
234,20.09.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
234,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,22.09.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
234,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.10.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
234,06.10.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
234,07.10.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
234,08.10.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
234,09.10.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
234,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,13.10.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
234,14.10.2015,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
234,15.10.2015,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
234,16.10.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
234,17.10.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
234,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,19.10.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
234,20.10.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,22.10.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
234,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,05.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,06.11.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
234,07.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
234,08.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,09.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,10.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
234,11.11.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
234,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,13.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,14.11.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
234,15.11.2015,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
234,16.11.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
234,17.11.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
234,18.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,19.11.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
234,20.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
234,21.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,22.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
234,23.11.2015,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
234,24.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
234,25.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,28.11.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
234,29.11.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
234,30.11.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
234,01.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
234,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,08.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
234,09.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
234,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,12.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
234,13.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
234,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
234,17.12.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
234,18.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
234,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,20.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
234,21.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
234,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
234,25.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,31.12.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
234,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.01.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
234,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.01.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,6.1,2,
234,05.01.2016,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
234,06.01.2016,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
234,07.01.2016,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
234,08.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
234,09.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
234,10.01.2016,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.3,2,
234,11.01.2016,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
234,12.01.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,13.01.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
234,14.01.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
234,15.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.01.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
234,17.01.2016,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
234,18.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
234,19.01.2016,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
234,20.01.2016,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
234,21.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
234,22.01.2016,,,,,,,5.1,2,,,,,,,,,,,3,2,,,6.4,2,
234,23.01.2016,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
234,24.01.2016,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.6,2,
234,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,28.01.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
234,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.01.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
234,31.01.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
234,01.02.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
234,02.02.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
234,03.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
234,05.02.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
234,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,08.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
234,09.02.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
234,10.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,13.02.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
234,14.02.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
234,15.02.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
234,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,17.02.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
234,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
234,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,20.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
234,21.02.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
234,22.02.2016,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
234,23.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
234,24.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
234,25.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,29.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
234,01.03.2016,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
234,02.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
234,06.03.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
234,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,14.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,15.03.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
234,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,18.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
234,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,21.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
234,22.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,23.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
234,24.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,25.03.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
234,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
234,28.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
234,29.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
234,30.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,31.03.2016,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
234,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.04.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
234,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
234,13.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
234,14.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,15.04.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
234,16.04.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
234,17.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
234,25.04.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
234,26.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,27.04.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
234,28.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.05.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
234,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
