STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4384,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,16.07.2008,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4384,17.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4384,18.07.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4384,19.07.2008,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
4384,20.07.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4384,21.07.2008,,,,,,,36.1,2,,,,,,,,,,,0,2,,,37.2,2,
4384,22.07.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4384,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,29.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4384,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,01.08.2008,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4384,02.08.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4384,03.08.2008,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4384,04.08.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4384,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,07.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4384,08.08.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4384,09.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4384,10.08.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4384,11.08.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4384,12.08.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4384,13.08.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4384,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,18.08.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4384,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,20.08.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4384,21.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4384,22.08.2008,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
4384,23.08.2008,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
4384,24.08.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4384,25.08.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4384,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,28.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4384,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,01.09.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4384,02.09.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4384,03.09.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4384,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,05.09.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4384,06.09.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4384,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,14.09.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4384,15.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4384,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,21.09.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4384,22.09.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4384,23.09.2008,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4384,24.09.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4384,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,29.09.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4384,30.09.2008,,,,,,,33.7,2,,,,,,,,,,,0,2,,,34.9,2,
4384,01.10.2008,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
4384,02.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4384,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,04.10.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4384,05.10.2008,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4384,06.10.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4384,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,13.10.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4384,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,15.10.2008,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4384,16.10.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4384,17.10.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4384,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,21.10.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4384,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,24.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4384,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,26.10.2008,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4384,27.10.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4384,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,29.10.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4384,30.10.2008,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
4384,31.10.2008,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4384,01.11.2008,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4384,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,05.11.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4384,06.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4384,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,09.11.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4384,10.11.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4384,11.11.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4384,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,14.11.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4384,15.11.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4384,16.11.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4384,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,18.11.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
4384,19.11.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
4384,20.11.2008,,,,,,,32.4,2,,,,,,,,,,,0,2,,,33.6,2,
4384,21.11.2008,,,,,,,17.8,2,,,,,,,,,,,4,2,,,21.3,2,
4384,22.11.2008,,,,,,,3.2,2,,,,,,,,,,,15,2,,,4.1,2,
4384,23.11.2008,,,,,,,3.7,2,,,,,,,,,,,19,2,,,4.7,2,
4384,24.11.2008,,,,,,,2.5,2,,,,,,,,,,,20,2,,,3.2,2,
4384,25.11.2008,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4384,26.11.2008,,,,,,,3.4,2,,,,,,,,,,,19,2,,,4.3,2,
4384,27.11.2008,,,,,,,0.7,2,,,,,,,,,,,13,2,,,1,2,
4384,28.11.2008,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
4384,29.11.2008,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
4384,30.11.2008,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4384,01.12.2008,,,,,,,7,2,,,,,,,,,,,6,2,,,7.9,2,
4384,02.12.2008,,,,,,,4.8,2,,,,,,,,,,,5,2,,,6,2,
4384,03.12.2008,,,,,,,15.2,2,,,,,,,,,,,11,2,,,18.3,2,
4384,04.12.2008,,,,,,,8,2,,,,,,,,,,,18,2,,,9.8,2,
4384,05.12.2008,,,,,,,7.5,2,,,,,,,,,,,18,2,,,8.4,2,
4384,06.12.2008,,,,,,,4.9,2,,,,,,,,,,,13,2,,,5.6,2,
4384,07.12.2008,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
4384,08.12.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4384,09.12.2008,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
4384,10.12.2008,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
4384,11.12.2008,,,,,,,3,2,,,,,,,,,,,8,2,,,3.8,2,
4384,12.12.2008,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4384,13.12.2008,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4384,14.12.2008,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4384,15.12.2008,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4384,16.12.2008,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4384,17.12.2008,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
4384,18.12.2008,,,,,,,1.5,2,,,,,,,,,,,7,2,,,1.9,2,
4384,19.12.2008,,,,,,,10.4,2,,,,,,,,,,,7,2,,,11.5,2,
4384,20.12.2008,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.7,2,
4384,21.12.2008,,,,,,,8.4,2,,,,,,,,,,,5,2,,,9.4,2,
4384,22.12.2008,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
4384,23.12.2008,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
4384,24.12.2008,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.3,2,
4384,25.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,26.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,27.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,28.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,29.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,30.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,31.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,01.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4384,02.01.2009,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4384,03.01.2009,,,,,,,6.1,2,,,,,,,,,,,6,2,,,7.6,2,
4384,04.01.2009,,,,,,,13.1,2,,,,,,,,,,,13,2,,,15.8,2,
4384,05.01.2009,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
4384,06.01.2009,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4384,07.01.2009,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
4384,08.01.2009,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4384,09.01.2009,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4384,10.01.2009,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4384,11.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4384,12.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4384,13.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4384,14.01.2009,,,,,,,0.8,2,,,,,,,,,,,19,2,,,1.1,2,
4384,15.01.2009,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4384,16.01.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4384,17.01.2009,,,,,,,1.6,2,,,,,,,,,,,18,2,,,2,2,
4384,18.01.2009,,,,,,,6.6,2,,,,,,,,,,,17,2,,,7.5,2,
4384,19.01.2009,,,,,,,5,2,,,,,,,,,,,17,2,,,5.7,2,
4384,20.01.2009,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4384,21.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4384,22.01.2009,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
4384,23.01.2009,,,,,,,30.9,2,,,,,,,,,,,14,2,,,36.4,2,
4384,24.01.2009,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
4384,25.01.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4384,26.01.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4384,27.01.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4384,28.01.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4384,29.01.2009,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4384,30.01.2009,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4384,31.01.2009,,,,,,,2,2,,,,,,,,,,,17,2,,,2.6,2,
4384,01.02.2009,,,,,,,1.1,2,,,,,,,,,,,18,2,,,1.5,2,
4384,02.02.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4384,03.02.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4384,04.02.2009,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.5,2,
4384,05.02.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4384,06.02.2009,,,,,,,0.4,2,,,,,,,,,,,16,2,,,0.6,2,
4384,07.02.2009,,,,,,,3.2,2,,,,,,,,,,,15,2,,,3.8,2,
4384,08.02.2009,,,,,,,2.4,2,,,,,,,,,,,14,2,,,3.1,2,
4384,09.02.2009,,,,,,,8.3,2,,,,,,,,,,,16,2,,,10.2,2,
4384,10.02.2009,,,,,,,18.9,2,,,,,,,,,,,18,2,,,22.6,2,
4384,11.02.2009,,,,,,,8.8,2,,,,,,,,,,,23,2,,,10.8,2,
4384,12.02.2009,,,,,,,0.9,2,,,,,,,,,,,27,2,,,1.2,2,
4384,13.02.2009,,,,,,,3.7,2,,,,,,,,,,,29,2,,,4.7,2,
4384,14.02.2009,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4384,15.02.2009,,,,,,,4.6,2,,,,,,,,,,,30,2,,,5.8,2,
4384,16.02.2009,,,,,,,7.7,2,,,,,,,,,,,32,2,,,9.5,2,
4384,17.02.2009,,,,,,,0.9,2,,,,,,,,,,,35,2,,,1.2,2,
4384,18.02.2009,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4384,19.02.2009,,,,,,,4.2,2,,,,,,,,,,,37,2,,,5.3,2,
4384,20.02.2009,,,,,,,1.5,2,,,,,,,,,,,38,2,,,2,2,
4384,21.02.2009,,,,,,,7.2,2,,,,,,,,,,,38,2,,,8.9,2,
4384,22.02.2009,,,,,,,5.3,2,,,,,,,,,,,37,2,,,6.1,2,
4384,23.02.2009,,,,,,,4.2,2,,,,,,,,,,,34,2,,,4.9,2,
4384,24.02.2009,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4384,25.02.2009,,,,,,,5,2,,,,,,,,,,,29,2,,,6.2,2,
4384,26.02.2009,,,,,,,16,2,,,,,,,,,,,26,2,,,17.4,2,
4384,27.02.2009,,,,,,,8.8,2,,,,,,,,,,,25,2,,,9.8,2,
4384,28.02.2009,,,,,,,3.1,2,,,,,,,,,,,21,2,,,3.5,2,
4384,01.03.2009,,,,,,,0.8,2,,,,,,,,,,,20,2,,,1,2,
4384,02.03.2009,,,,,,,2.8,2,,,,,,,,,,,18,2,,,3.3,2,
4384,03.03.2009,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4384,04.03.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4384,05.03.2009,,,,,,,2.9,2,,,,,,,,,,,11,2,,,3.4,2,
4384,06.03.2009,,,,,,,4,2,,,,,,,,,,,11,2,,,4.7,2,
4384,07.03.2009,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
4384,08.03.2009,,,,,,,6.6,2,,,,,,,,,,,8,2,,,7.5,2,
4384,09.03.2009,,,,,,,6.4,2,,,,,,,,,,,7,2,,,7.2,2,
4384,10.03.2009,,,,,,,15.8,2,,,,,,,,,,,8,2,,,17.2,2,
4384,11.03.2009,,,,,,,2.3,2,,,,,,,,,,,11,2,,,2.8,2,
4384,12.03.2009,,,,,,,11.5,2,,,,,,,,,,,11,2,,,12.7,2,
4384,13.03.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4384,14.03.2009,,,,,,,6.1,2,,,,,,,,,,,6,2,,,6.7,2,
4384,15.03.2009,,,,,,,7.5,2,,,,,,,,,,,5,2,,,8.4,2,
4384,16.03.2009,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
4384,17.03.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,18.03.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,19.03.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,20.03.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,21.03.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4384,22.03.2009,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
4384,23.03.2009,,,,,,,23.9,2,,,,,,,,,,,0,2,,,25.6,2,
4384,24.03.2009,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.8,2,
4384,25.03.2009,,,,,,,10.1,2,,,,,,,,,,,4,2,,,12.3,2,
4384,26.03.2009,,,,,,,13.6,2,,,,,,,,,,,10,2,,,14.9,2,
4384,27.03.2009,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.7,2,
4384,28.03.2009,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
4384,29.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4384,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,04.04.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4384,05.04.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4384,06.04.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4384,07.04.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4384,08.04.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4384,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,17.04.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4384,18.04.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4384,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,22.04.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4384,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,28.04.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4384,29.04.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4384,30.04.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4384,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,03.05.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4384,04.05.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4384,05.05.2009,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
4384,06.05.2009,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4384,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,08.05.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4384,09.05.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4384,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,11.05.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4384,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,14.05.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4384,15.05.2009,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4384,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,17.05.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4384,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,19.05.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4384,20.05.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4384,21.05.2009,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4384,22.05.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4384,23.05.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4384,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,26.05.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4384,27.05.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4384,28.05.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4384,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4384,30.05.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4384,31.05.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4384,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
