STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2965,15.07.2012,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2965,16.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,17.07.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2965,18.07.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2965,19.07.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,20.07.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2965,21.07.2012,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2965,22.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,23.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,27.07.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2965,28.07.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2965,29.07.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2965,30.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,31.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,01.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,02.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,03.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,04.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,05.08.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2965,06.08.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2965,07.08.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2965,08.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,09.08.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2965,10.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,12.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,13.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,14.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,15.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.08.2012,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2965,17.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,19.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,20.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.08.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2965,22.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,23.08.2012,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2965,24.08.2012,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2965,25.08.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,26.08.2012,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2965,27.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,28.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,29.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,30.08.2012,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2965,31.08.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2965,01.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,02.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,03.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,04.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,05.09.2012,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2965,06.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,07.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,08.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,09.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,10.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.09.2012,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
2965,12.09.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2965,13.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,14.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,15.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.09.2012,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2965,19.09.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2965,20.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.09.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2965,22.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,23.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.09.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2965,26.09.2012,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2965,27.09.2012,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2965,28.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,29.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,30.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,01.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,02.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,03.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,04.10.2012,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2965,05.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,06.10.2012,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
2965,07.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,08.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,09.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,10.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,12.10.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2965,13.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2965,14.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,15.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,19.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,20.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,22.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,23.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.10.2012,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.8,0,
2965,27.10.2012,,,,,,,9.4,0,,,,,,,,,,,12,0,,,11.5,0,
2965,28.10.2012,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2965,29.10.2012,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2965,30.10.2012,,,,,,,3.1,0,,,,,,,,,,,9,0,,,3.7,0,
2965,31.10.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2965,01.11.2012,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2965,02.11.2012,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2965,03.11.2012,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2965,04.11.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2965,05.11.2012,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2965,06.11.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2965,07.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,08.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,09.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,10.11.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2965,11.11.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2965,12.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,13.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,14.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,15.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.11.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2965,19.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,20.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,22.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,23.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.11.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2965,27.11.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2965,28.11.2012,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.5,0,
2965,29.11.2012,,,,,,,21,0,,,,,,,,,,,0,0,,,22.6,0,
2965,30.11.2012,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2965,01.12.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2965,02.12.2012,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.3,0,
2965,03.12.2012,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
2965,04.12.2012,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
2965,05.12.2012,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
2965,06.12.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2965,07.12.2012,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2965,08.12.2012,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2965,09.12.2012,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
2965,10.12.2012,,,,,,,6.8,0,,,,,,,,,,,8,0,,,8.4,0,
2965,11.12.2012,,,,,,,3.2,0,,,,,,,,,,,12,0,,,4.1,0,
2965,12.12.2012,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
2965,13.12.2012,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2965,14.12.2012,,,,,,,5.7,0,,,,,,,,,,,15,0,,,7.1,0,
2965,15.12.2012,,,,,,,4,0,,,,,,,,,,,11,0,,,4.7,0,
2965,16.12.2012,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.4,0,
2965,17.12.2012,,,,,,,4.6,0,,,,,,,,,,,6,0,,,5.3,0,
2965,18.12.2012,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
2965,19.12.2012,,,,,,,2,0,,,,,,,,,,,4,0,,,2.4,0,
2965,20.12.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2965,21.12.2012,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
2965,22.12.2012,,,,,,,6.5,0,,,,,,,,,,,2,0,,,7.4,0,
2965,23.12.2012,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2965,24.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.12.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2965,26.12.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2965,27.12.2012,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2965,28.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,29.12.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2965,30.12.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2965,31.12.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,01.01.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2965,02.01.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2965,03.01.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,04.01.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2965,05.01.2013,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2965,06.01.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2965,07.01.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2965,08.01.2013,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2965,09.01.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2965,10.01.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2965,11.01.2013,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2965,12.01.2013,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2965,13.01.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2965,14.01.2013,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
2965,15.01.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2965,16.01.2013,,,,,,,6.9,0,,,,,,,,,,,3,0,,,8.5,0,
2965,17.01.2013,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.9,0,
2965,18.01.2013,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2965,19.01.2013,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
2965,20.01.2013,,,,,,,7.9,0,,,,,,,,,,,12,0,,,9.7,0,
2965,21.01.2013,,,,,,,0.9,0,,,,,,,,,,,24,0,,,1.2,0,
2965,22.01.2013,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2965,23.01.2013,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2965,24.01.2013,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
2965,25.01.2013,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2965,26.01.2013,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2965,27.01.2013,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.1,0,
2965,28.01.2013,,,,,,,0.7,0,,,,,,,,,,,13,0,,,1,0,
2965,29.01.2013,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
2965,30.01.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2965,31.01.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2965,01.02.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2965,02.02.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2965,03.02.2013,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
2965,04.02.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2965,05.02.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2965,06.02.2013,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2965,07.02.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2965,08.02.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
2965,09.02.2013,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.6,0,
2965,10.02.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2965,11.02.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2965,12.02.2013,,,,,,,1.5,0,,,,,,,,,,,7,0,,,2,0,
2965,13.02.2013,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
2965,14.02.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2965,15.02.2013,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
2965,16.02.2013,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
2965,17.02.2013,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2965,18.02.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2965,19.02.2013,,,,,,,5.3,0,,,,,,,,,,,2,0,,,6.6,0,
2965,20.02.2013,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
2965,21.02.2013,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
2965,22.02.2013,,,,,,,5.6,0,,,,,,,,,,,14,0,,,7,0,
2965,23.02.2013,,,,,,,13.1,0,,,,,,,,,,,18,0,,,15.8,0,
2965,24.02.2013,,,,,,,8.2,0,,,,,,,,,,,28,0,,,10.1,0,
2965,25.02.2013,,,,,,,2.2,0,,,,,,,,,,,30,0,,,2.8,0,
2965,26.02.2013,,,,,,,0.5,0,,,,,,,,,,,27,0,,,0.7,0,
2965,27.02.2013,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.1,0,
2965,28.02.2013,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2965,01.03.2013,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2965,02.03.2013,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2965,03.03.2013,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2965,04.03.2013,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2965,05.03.2013,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2965,06.03.2013,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2965,07.03.2013,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2965,08.03.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2965,09.03.2013,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.7,0,
2965,10.03.2013,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2965,11.03.2013,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
2965,12.03.2013,,,,,,,7.5,0,,,,,,,,,,,4,0,,,9.2,0,
2965,13.03.2013,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
2965,14.03.2013,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
2965,15.03.2013,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
2965,16.03.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2965,17.03.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2965,18.03.2013,,,,,,,12.1,0,,,,,,,,,,,6,0,,,13.3,0,
2965,19.03.2013,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2965,20.03.2013,,,,,,,3.2,0,,,,,,,,,,,7,0,,,3.8,0,
2965,21.03.2013,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
2965,22.03.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2965,23.03.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2965,24.03.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2965,25.03.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2965,26.03.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2965,27.03.2013,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
2965,28.03.2013,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
2965,29.03.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2965,30.03.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2965,31.03.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2965,01.04.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2965,02.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,03.04.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2965,04.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,05.04.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2965,06.04.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2965,07.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,08.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,09.04.2013,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2965,10.04.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2965,11.04.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2965,12.04.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2965,13.04.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2965,14.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,15.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.04.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,17.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,19.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,20.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,22.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,23.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.04.2013,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2965,27.04.2013,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
2965,28.04.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,29.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,30.04.2013,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2965,01.05.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2965,02.05.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2965,03.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,04.05.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2965,05.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,06.05.2013,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2965,07.05.2013,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2965,08.05.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,09.05.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2965,10.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,11.05.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2965,12.05.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2965,13.05.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2965,14.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,15.05.2013,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2965,16.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.05.2013,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2965,18.05.2013,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2965,19.05.2013,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
2965,20.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,21.05.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,22.05.2013,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2965,23.05.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2965,24.05.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2965,25.05.2013,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2965,26.05.2013,,,,,,,37.8,0,,,,,,,,,,,0,0,,,38.9,0,
2965,27.05.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2965,28.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,29.05.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,30.05.2013,,,,,,,47,0,,,,,,,,,,,0,0,,,48.2,0,
2965,31.05.2013,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
2965,01.06.2013,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
