STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5833,15.01.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5833,16.01.2013,,,,,,,0.7,1,,,,,,,,,,,1,1,,,0.9,1,
5833,17.01.2013,,,,,,,0.2,1,,,,,,,,,,,1,1,,,0.3,1,
5833,18.01.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5833,19.01.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5833,20.01.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5833,21.01.2013,,,,,,,1.4,1,,,,,,,,,,,2,1,,,1.8,1,
5833,22.01.2013,,,,,,,0.3,1,,,,,,,,,,,6,1,,,0.4,1,
5833,23.01.2013,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
5833,24.01.2013,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
5833,25.01.2013,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
5833,26.01.2013,,,,,,,0.9,1,,,,,,,,,,,4,1,,,1.2,1,
5833,27.01.2013,,,,,,,4,1,,,,,,,,,,,5,1,,,4.7,1,
5833,28.01.2013,,,,,,,1.6,1,,,,,,,,,,,3,1,,,2,1,
5833,29.01.2013,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
5833,30.01.2013,,,,,,,9,1,,,,,,,,,,,0,1,,,9.7,1,
5833,31.01.2013,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
5833,01.02.2013,,,,,,,9.1,1,,,,,,,,,,,0,1,,,9.8,1,
5833,02.02.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5833,03.02.2013,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.5,1,
5833,04.02.2013,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
5833,05.02.2013,,,,,,,4.3,1,,,,,,,,,,,0,1,,,5,1,
5833,06.02.2013,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5833,07.02.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
5833,08.02.2013,,,,,,,2.1,1,,,,,,,,,,,1,1,,,2.6,1,
5833,09.02.2013,,,,,,,0.6,1,,,,,,,,,,,4,1,,,0.8,1,
5833,10.02.2013,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
5833,11.02.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5833,12.02.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5833,13.02.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5833,14.02.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5833,15.02.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5833,16.02.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5833,17.02.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5833,18.02.2013,,,,,,,5,1,,,,,,,,,,,0,1,,,5.7,1,
5833,19.02.2013,,,,,,,0.4,1,,,,,,,,,,,3,1,,,0.6,1,
5833,20.02.2013,,,,,,,0.6,1,,,,,,,,,,,1,1,,,0.8,1,
5833,21.02.2013,,,,,,,0.7,1,,,,,,,,,,,2,1,,,0.9,1,
5833,22.02.2013,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
5833,23.02.2013,,,,,,,1.2,1,,,,,,,,,,,2,1,,,1.6,1,
5833,24.02.2013,,,,,,,1.3,1,,,,,,,,,,,3,1,,,1.7,1,
5833,25.02.2013,,,,,,,0.4,1,,,,,,,,,,,1,1,,,0.6,1,
5833,26.02.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,27.02.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,28.02.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,01.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,02.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,03.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,04.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,05.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,06.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,07.03.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5833,08.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,09.03.2013,,,,,,,11.9,1,,,,,,,,,,,1,1,,,13.1,1,
5833,10.03.2013,,,,,,,1,1,,,,,,,,,,,10,1,,,1.3,1,
5833,11.03.2013,,,,,,,0.6,1,,,,,,,,,,,11,1,,,0.8,1,
5833,12.03.2013,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
5833,13.03.2013,,,,,,,0.6,1,,,,,,,,,,,9,1,,,0.8,1,
5833,14.03.2013,,,,,,,0.5,1,,,,,,,,,,,9,1,,,0.7,1,
5833,15.03.2013,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5833,16.03.2013,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
5833,17.03.2013,,,,,,,4.5,1,,,,,,,,,,,6,1,,,5.2,1,
5833,18.03.2013,,,,,,,1.8,1,,,,,,,,,,,10,1,,,2.3,1,
5833,19.03.2013,,,,,,,1.2,1,,,,,,,,,,,13,1,,,1.6,1,
5833,20.03.2013,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
5833,21.03.2013,,,,,,,0.2,1,,,,,,,,,,,10,1,,,0.3,1,
5833,22.03.2013,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
5833,23.03.2013,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
5833,24.03.2013,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
5833,25.03.2013,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
5833,26.03.2013,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
5833,27.03.2013,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
5833,28.03.2013,,,,,,,0.4,1,,,,,,,,,,,4,1,,,0.6,1,
5833,29.03.2013,,,,,,,0.3,1,,,,,,,,,,,4,1,,,0.5,1,
5833,30.03.2013,,,,,,,0.7,1,,,,,,,,,,,3,1,,,1,1,
5833,31.03.2013,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
5833,01.04.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5833,02.04.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5833,03.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,04.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,05.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,06.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,07.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,08.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,09.04.2013,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5833,10.04.2013,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5833,11.04.2013,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
5833,12.04.2013,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5833,13.04.2013,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5833,14.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,15.04.2013,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
5833,16.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,17.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,18.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,19.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,20.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,21.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,22.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,23.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,24.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,25.04.2013,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5833,26.04.2013,,,,,,,9.5,1,,,,,,,,,,,0,1,,,10.2,1,
5833,27.04.2013,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5833,28.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,29.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,30.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,01.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,02.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,03.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,04.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,05.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,06.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,07.05.2013,,,,,,,15.8,1,,,,,,,,,,,0,1,,,16.6,1,
5833,08.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,09.05.2013,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
5833,10.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,11.05.2013,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5833,12.05.2013,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5833,13.05.2013,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
5833,14.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,15.05.2013,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5833,16.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,17.05.2013,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5833,18.05.2013,,,,,,,9.5,1,,,,,,,,,,,0,1,,,10.2,1,
5833,19.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,20.05.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5833,21.05.2013,,,,,,,13.4,1,,,,,,,,,,,0,1,,,14.2,1,
5833,22.05.2013,,,,,,,13.8,1,,,,,,,,,,,0,1,,,14.6,1,
5833,23.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,24.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,25.05.2013,,,,,,,17.5,1,,,,,,,,,,,0,1,,,18.3,1,
5833,26.05.2013,,,,,,,17.9,1,,,,,,,,,,,0,1,,,18.7,1,
5833,27.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,28.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,29.05.2013,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5833,30.05.2013,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
5833,31.05.2013,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
5833,01.06.2013,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
5833,02.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,03.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,04.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,05.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,06.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,07.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,08.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,09.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,10.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,11.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,12.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,13.06.2013,,,,,,,19.2,1,,,,,,,,,,,0,1,,,20.1,1,
5833,14.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,15.06.2013,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5833,16.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,17.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,18.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,19.06.2013,,,,,,,29.3,1,,,,,,,,,,,0,1,,,30.3,1,
5833,20.06.2013,,,,,,,9.4,1,,,,,,,,,,,0,1,,,10.1,1,
5833,21.06.2013,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5833,22.06.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5833,23.06.2013,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
5833,24.06.2013,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5833,25.06.2013,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
5833,26.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,27.06.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5833,28.06.2013,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
5833,29.06.2013,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5833,30.06.2013,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5833,01.07.2013,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
5833,02.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,03.07.2013,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
5833,04.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,05.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,06.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,07.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,08.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,09.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,10.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,11.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,12.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,13.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,14.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,15.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,16.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,17.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,18.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,19.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,20.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,21.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,22.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,23.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,24.07.2013,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
5833,25.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,26.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,27.07.2013,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
5833,28.07.2013,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
5833,29.07.2013,,,,,,,16.5,1,,,,,,,,,,,0,1,,,17.3,1,
5833,30.07.2013,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
5833,31.07.2013,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5833,01.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,02.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,03.08.2013,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5833,04.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,05.08.2013,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5833,06.08.2013,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
5833,07.08.2013,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5833,08.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,09.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,10.08.2013,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
5833,11.08.2013,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5833,12.08.2013,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
5833,13.08.2013,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
5833,14.08.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5833,15.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,16.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,17.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,18.08.2013,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
5833,19.08.2013,,,,,,,18.8,1,,,,,,,,,,,0,1,,,19.7,1,
5833,20.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,21.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,22.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,23.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,24.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,25.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,26.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,27.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,28.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,29.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,30.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,31.08.2013,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
5833,01.09.2013,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
5833,02.09.2013,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
5833,03.09.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5833,04.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,05.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,06.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,07.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,08.09.2013,,,,,,,12.6,1,,,,,,,,,,,0,1,,,13.3,1,
5833,09.09.2013,,,,,,,13.2,1,,,,,,,,,,,0,1,,,13.9,1,
5833,10.09.2013,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
5833,11.09.2013,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
5833,12.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,13.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,14.09.2013,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5833,15.09.2013,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
5833,16.09.2013,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5833,17.09.2013,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
5833,18.09.2013,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
5833,19.09.2013,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
5833,20.09.2013,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
5833,21.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,22.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,23.09.2013,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
5833,24.09.2013,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5833,25.09.2013,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
5833,26.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,27.09.2013,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5833,28.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,29.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,30.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,01.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,02.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,03.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,04.10.2013,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5833,05.10.2013,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
5833,06.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,07.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,08.10.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5833,09.10.2013,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
5833,10.10.2013,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5833,11.10.2013,,,,,,,11.5,1,,,,,,,,,,,0,1,,,12.2,1,
5833,12.10.2013,,,,,,,24.4,1,,,,,,,,,,,0,1,,,25.4,1,
5833,13.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,14.10.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5833,15.10.2013,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
5833,16.10.2013,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
5833,17.10.2013,,,,,,,9.2,1,,,,,,,,,,,0,1,,,9.9,1,
5833,18.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,19.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,20.10.2013,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
5833,21.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,22.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,23.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,24.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,25.10.2013,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5833,26.10.2013,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5833,27.10.2013,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
5833,28.10.2013,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
5833,29.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,30.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,31.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,01.11.2013,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
5833,02.11.2013,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.7,1,
5833,03.11.2013,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5833,04.11.2013,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
5833,05.11.2013,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
5833,06.11.2013,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
5833,07.11.2013,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
5833,08.11.2013,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
5833,09.11.2013,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5833,10.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,11.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,12.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,13.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,14.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,15.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,16.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,17.11.2013,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5833,18.11.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5833,19.11.2013,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5833,20.11.2013,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
5833,21.11.2013,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5833,22.11.2013,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
5833,23.11.2013,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5833,24.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,25.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,26.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,27.11.2013,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5833,28.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,29.11.2013,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
5833,30.11.2013,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5833,01.12.2013,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
5833,02.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,03.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5833,04.12.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
5833,05.12.2013,,,,,,,10.6,1,,,,,,,,,,,0,1,,,11.7,1,
