STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2204,11.02.2009,,,,,,,5.4,2,,,,,,,,,,,13,2,,,6.7,2,
2204,12.02.2009,,,,,,,1.1,2,,,,,,,,,,,18,2,,,1.5,2,
2204,13.02.2009,,,,,,,4.4,2,,,,,,,,,,,19,2,,,5.5,2,
2204,14.02.2009,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2204,15.02.2009,,,,,,,2.6,2,,,,,,,,,,,21,2,,,3.3,2,
2204,16.02.2009,,,,,,,12.2,2,,,,,,,,,,,21,2,,,14.8,2,
2204,17.02.2009,,,,,,,2.4,2,,,,,,,,,,,21,2,,,3.1,2,
2204,18.02.2009,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2204,19.02.2009,,,,,,,2,2,,,,,,,,,,,21,2,,,2.6,2,
2204,20.02.2009,,,,,,,3,2,,,,,,,,,,,22,2,,,3.8,2,
2204,21.02.2009,,,,,,,4.4,2,,,,,,,,,,,21,2,,,5.1,2,
2204,22.02.2009,,,,,,,1.7,2,,,,,,,,,,,21,2,,,2.1,2,
2204,23.02.2009,,,,,,,2.9,2,,,,,,,,,,,17,2,,,3.4,2,
2204,24.02.2009,,,,,,,0.2,2,,,,,,,,,,,14,2,,,0.3,2,
2204,25.02.2009,,,,,,,0.8,2,,,,,,,,,,,13,2,,,1.1,2,
2204,26.02.2009,,,,,,,5.2,2,,,,,,,,,,,11,2,,,6,2,
2204,27.02.2009,,,,,,,4.4,2,,,,,,,,,,,10,2,,,4.9,2,
2204,28.02.2009,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
2204,01.03.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2204,02.03.2009,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
2204,03.03.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2204,04.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2204,05.03.2009,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.6,2,
2204,06.03.2009,,,,,,,10.8,2,,,,,,,,,,,1,2,,,11.9,2,
2204,07.03.2009,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2204,08.03.2009,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
2204,09.03.2009,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
2204,10.03.2009,,,,,,,10.6,2,,,,,,,,,,,1,2,,,11.7,2,
2204,11.03.2009,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2204,12.03.2009,,,,,,,12.2,2,,,,,,,,,,,1,2,,,13.4,2,
2204,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,14.03.2009,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2204,15.03.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2204,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,22.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2204,23.03.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2204,24.03.2009,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
2204,25.03.2009,,,,,,,10.3,2,,,,,,,,,,,1,2,,,12.5,2,
2204,26.03.2009,,,,,,,7.3,2,,,,,,,,,,,2,2,,,8.2,2,
2204,27.03.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2204,28.03.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2204,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,07.04.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2204,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,16.04.2009,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2204,17.04.2009,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
2204,18.04.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2204,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,22.04.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2204,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,28.04.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2204,29.04.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2204,30.04.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2204,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,03.05.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2204,04.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,05.05.2009,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2204,06.05.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2204,07.05.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2204,08.05.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2204,09.05.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2204,10.05.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2204,11.05.2009,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2204,12.05.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2204,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,15.05.2009,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
2204,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,17.05.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2204,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,19.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2204,20.05.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2204,21.05.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2204,22.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,26.05.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2204,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,28.05.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2204,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,30.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,31.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,04.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,06.06.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2204,07.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2204,08.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2204,09.06.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2204,10.06.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2204,11.06.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2204,12.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,14.06.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2204,15.06.2009,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
2204,16.06.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2204,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,20.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2204,21.06.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2204,22.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2204,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,25.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,27.06.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2204,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,01.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,03.07.2009,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2204,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,05.07.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2204,06.07.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2204,07.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2204,08.07.2009,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2204,09.07.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2204,10.07.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2204,11.07.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2204,12.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,13.07.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2204,14.07.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2204,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,17.07.2009,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2204,18.07.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2204,19.07.2009,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2204,20.07.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2204,21.07.2009,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2204,22.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2204,23.07.2009,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.4,2,
2204,24.07.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2204,25.07.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2204,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,27.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2204,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,29.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2204,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,02.08.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2204,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,08.08.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2204,09.08.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2204,10.08.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2204,11.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,12.08.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2204,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,16.08.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2204,17.08.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2204,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,20.08.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2204,21.08.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2204,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,25.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,29.08.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2204,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,01.09.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2204,02.09.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2204,03.09.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2204,04.09.2009,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2204,05.09.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2204,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,13.09.2009,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2204,14.09.2009,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
2204,15.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,20.09.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2204,21.09.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2204,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,24.09.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2204,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,29.09.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2204,30.09.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2204,01.10.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2204,02.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2204,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,04.10.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2204,05.10.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2204,06.10.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2204,07.10.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2204,08.10.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2204,09.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2204,10.10.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2204,11.10.2009,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
2204,12.10.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2204,13.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2204,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,15.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2204,16.10.2009,,,,,,,16,2,,,,,,,,,,,0,2,,,17.4,2,
2204,17.10.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2204,18.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2204,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,22.10.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2204,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,24.10.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2204,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,26.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2204,27.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,01.11.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2204,02.11.2009,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2204,03.11.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2204,04.11.2009,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2204,05.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2204,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,07.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2204,08.11.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2204,09.11.2009,,,,,,,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
2204,10.11.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2204,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,12.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2204,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,14.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2204,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,16.11.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2204,17.11.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2204,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,22.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2204,23.11.2009,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2204,24.11.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2204,25.11.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2204,26.11.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2204,27.11.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2204,28.11.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2204,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,30.11.2009,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
2204,01.12.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2204,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,03.12.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2204,04.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2204,05.12.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2204,06.12.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2204,07.12.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2204,08.12.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2204,09.12.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2204,10.12.2009,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
2204,11.12.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2204,12.12.2009,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2204,13.12.2009,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2204,14.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2204,15.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2204,16.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2204,17.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2204,18.12.2009,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
2204,19.12.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2204,20.12.2009,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.4,2,
2204,21.12.2009,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
2204,22.12.2009,,,,,,,13.7,2,,,,,,,,,,,8,2,,,15,2,
2204,23.12.2009,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
2204,24.12.2009,,,,,,,6,2,,,,,,,,,,,8,2,,,6.8,2,
2204,25.12.2009,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2204,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2204,27.12.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
2204,28.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2204,29.12.2009,,,,,,,13.2,2,,,,,,,,,,,0,2,,,15.9,2,
2204,30.12.2009,,,,,,,9,2,,,,,,,,,,,1,2,,,9.7,2,
