STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50044,05.04.2004,11.9,0,5.4,0,3.6,0,4.3,0,89,0,7.98874538300021,0,4.9,0,2,0,1.8,1126.6,0,0,12.9,0,4.8,0,1.1
50044,06.04.2004,9.1,0,4.2,0,3.1,0,5.9,0,87,0,7.17969677496353,0,0.3,0,4,0,1,588.4,0,0,17.5,0,6.4,0,0.8
50044,07.04.2004,9,0,3.9,0,0.5,0,0,0,78,0,6.3022920851429,0,4.3,0,1.7,0,1.6,1071.2,0,0,7.1,0,0,0,1.2
50044,08.04.2004,8.8,0,3.7,0,-0.1,0,3.4,0,82,0,6.53255324495269,0,4.3,0,3,0,1.6,1078.9,0,0,11.3,0,3.8,0,1.2
50044,09.04.2004,8.9,0,4.4,0,0.7,0,0,0,82,0,6.86293400742079,0,3.1,0,2.7,0,1.4,942,0,0,8.1,0,0,0,1.1
50044,10.04.2004,12.2,0,6.6,0,3.2,0,0,0,79,0,7.7064354426891,0,6.8,0,2,0,2.3,1396.2,0,0,3.9,0,0,0,1.6
50044,11.04.2004,12,0,5,0,1.2,0,0,0,68,0,5.93568632160207,0,5.9,0,2,0,2,1295.7,0,0,7.9,0,0,0,1.6
50044,12.04.2004,11.4,0,4.5,0,-3.5,0,0,0,74,0,6.23703829955379,0,9.5,0,2.3,0,2.5,1742.6,0,0,11.7,0,0,0,1.7
50044,13.04.2004,10,0,5,0,-1,0,0,0,88,0,7.68147641619091,0,0.2,0,2.3,0,1,614.4,0,0,7.3,0,0,0,0.8
50044,14.04.2004,16.2,0,7.1,0,-1.9,0,0,0,57,0,5.75509723849362,0,13,0,2.7,0,3.4,2192.2,0,0,8.1,0,0,0,2.6
50044,15.04.2004,16.8,0,11.4,0,1.2,0,0,0,44,0,5.93880277973753,0,12.8,0,4,0,3.6,2178.8,0,0,13.1,0,0,0,3.7
50044,16.04.2004,14.9,0,9.8,0,6.2,0,0,0,71,0,8.61220833850405,0,3.9,0,2.7,0,1.9,1088.1,0,0,8.1,0,0,0,1.8
50044,17.04.2004,17.1,0,11.1,0,5.7,0,0,0,73,0,9.65866391179686,0,7.6,0,2.7,0,2.7,1554.7,0,0,7.7,0,0,0,2.2
50044,18.04.2004,16.7,0,12.3,0,7.3,0,1.3,0,73,0,10.4568002695919,0,6.5,0,4.7,0,2.6,1425.9,0,0,9.5,0,1.6,0,2.4
50044,19.04.2004,13.8,0,8.3,0,6.3,0,7.6,0,93,0,10.192774978658,0,0,0,3,0,1.1,620.4,0,0,8.9,0,8.2,0,0.8
50044,20.04.2004,14.4,0,9.2,0,6,0,0.1,0,88,0,10.2514507202455,0,1.3,0,1,0,1.4,788.5,0,0,5.1,0,0.2,0,1.1
50044,21.04.2004,19.7,0,11.3,0,3.4,0,0,0,70,0,9.38561219530225,0,12.4,0,1.3,0,3.8,2192.5,0,0,7.5,0,0,0,2.7
50044,22.04.2004,22.2,0,14.1,0,5.6,0,0,0,60,0,9.66773765362688,0,12.4,0,2,0,4,2202.5,0,0,7.5,0,0,0,3.3
50044,23.04.2004,20.3,0,12.1,0,5.2,0,6.9,0,76,0,10.7439980490408,0,9.1,0,3,0,3.2,1793.8,0,0,12.7,0,7.5,0,2.5
50044,24.04.2004,9,0,6.7,0,5.9,0,13.3,0,94,0,9.23314262121485,0,0,0,4.3,0,1.1,644.5,0,0,10.9,0,14,0,0.8
50044,25.04.2004,12.5,0,6.3,0,3.5,0,0,0,89,0,8.50385413551915,0,1.4,0,2.7,0,1.4,827.8,0,0,8.7,0,0,0,1
50044,26.04.2004,14.1,0,9,0,2,0,0,0,78,0,8.96451576854554,0,2.5,0,1.7,0,1.6,973.7,0,0,7.3,0,0,0,1.5
50044,27.04.2004,16.7,0,10.8,0,7.7,0,0,0,61,0,7.91135378607786,0,3,0,2.3,0,1.9,1043.4,0,0,5.9,0,0,0,2.1
50044,28.04.2004,20.7,0,11.9,0,3.9,0,0,0,60,0,8.37087103040313,0,10.1,0,1.7,0,3.5,1963.1,0,0,5.5,0,0,0,2.8
50044,29.04.2004,21.1,0,14.2,0,5.1,0,0,0,70,0,11.352426249578,0,10.5,0,2.7,0,3.6,2022.8,0,0,9.9,0,0,0,3.1
50044,30.04.2004,23.9,0,16.8,0,6.2,0,0,0,64,0,12.2638204591743,0,11.5,0,3.7,0,4,2160.4,0,0,16.3,0,0,0,3.9
50044,01.05.2004,21.7,0,15.9,0,11.1,0,0.1,0,68,0,12.3039508385571,0,7.8,0,4,0,3.3,1688.4,0,0,12.7,0,0.2,0,3.2
50044,02.05.2004,14.8,0,11.1,0,9.4,0,0.3,0,92,0,12.172562738155,0,0.2,0,2.3,0,1.3,706.2,0,0,7.3,0,0.5,0,1.1
50044,03.05.2004,19.6,0,13.7,0,5.9,0,0,0,70,0,10.9895711613223,0,10,0,3.7,0,3.6,1989.1,0,0,8.3,0,0,0,3.1
50044,04.05.2004,21.1,0,16,0,10.8,0,0,0,65,0,11.8365646551541,0,4.1,0,4.7,0,2.4,1224.7,0,0,17.1,0,0,0,3.1
50044,05.05.2004,21.1,0,16.6,0,10.7,0,0,0,57,0,10.7845128352364,0,12.7,0,4.7,0,4.5,2357.7,0,0,14.1,0,0,0,4.5
50044,06.05.2004,18.8,0,13.5,0,10.5,0,4.5,0,77,0,11.9320291053302,0,0.7,0,3.3,0,1.6,788.5,0,0,10.7,0,5,0,1.8
50044,07.05.2004,11.6,0,8.2,0,6.4,0,0.6,0,83,0,9.03507474853372,0,0,0,5,0,1.2,700.4,0,0,12.5,0,0.8,0,1.3
50044,08.05.2004,15.2,0,9.3,0,5.4,0,0.2,0,75,0,8.79620849126879,0,5.4,0,3.3,0,2.4,1417.2,0,0,9.1,0,0.4,0,2.1
50044,09.05.2004,12,0,8.9,0,6.2,0,4.3,0,72,0,8.21913085705209,0,3.6,0,2.7,0,2,1184.3,0,0,11.9,0,4.8,0,1.9
50044,10.05.2004,15.6,0,10.4,0,5.9,0,15,0,90,0,11.3649121923072,0,2.9,0,4.7,0,1.9,1096.2,0,0,11.5,0,15.8,0,1.4
50044,11.05.2004,19.5,0,12.5,0,5.5,0,5.5,0,82,0,11.9015670618469,0,5.5,0,2.3,0,2.6,1446.1,0,0,9.3,0,6,0,2.1
50044,12.05.2004,17.1,0,11.5,0,6.5,0,0,0,85,0,11.5490022912894,0,4.6,0,2.3,0,2.4,1331.3,0,0,7.4,0,0,0,1.9
50044,13.05.2004,12.1,0,8,0,6.7,0,3.6,0,93,0,9.98659923402026,0,0.2,0,3,0,1.3,749.1,0,0,10.3,0,4.1,0,1
50044,14.05.2004,13.9,0,7.5,0,1.8,0,0,0,73,0,7.57560309210931,0,11.5,0,2.3,0,3.6,2262.6,0,0,10.1,0,0,0,2.6
50044,15.05.2004,14.7,0,10,0,2.3,0,10.6,0,88,0,10.818594786261,0,1,0,3,0,1.5,863,0,0,10.5,0,11.3,0,1.3
50044,16.05.2004,14.8,0,10.3,0,6.9,0,0.3,0,80,0,10.0347898870068,0,6.6,0,2.7,0,2.8,1617.5,0,0,12.9,0,0.5,0,2.2
50044,17.05.2004,15.1,0,10.6,0,7.9,0,0,0,86,0,11.0058974624463,0,0.8,0,1.3,0,1.6,843,0,0,7.3,0,0,0,1.3
50044,18.05.2004,18.6,0,13.3,0,5,0,0,0,77,0,11.7773079326021,0,1.4,0,1.7,0,1.7,927,0,0,8.1,0,0,0,1.7
50044,19.05.2004,21.3,0,15,0,6,0,0,0,55,0,9.39308563627109,0,11,0,2.3,0,4,2224.2,0,0,10.3,0,0,0,3.8
50044,20.05.2004,17,0,12.1,0,7.2,0,0,0,72,0,10.1785244675124,0,8,0,3,0,3.2,1824.5,0,0,10.5,0,0,0,2.8
50044,21.05.2004,20.2,0,11.3,0,4.2,0,6.3,0,75,0,10.0560130663953,0,4.6,0,1.3,0,2.5,1369.2,0,0,12.1,0,6.9,0,2.1
50044,22.05.2004,9.8,0,5.4,0,3.7,0,5.3,0,77,0,6.91161117405636,0,2.3,0,2.3,0,1.7,1061.5,0,0,11.3,0,5.8,0,1.5
50044,23.05.2004,7.9,0,3.8,0,1,0,9.2,0,93,0,7.46140738430399,0,2.3,0,4,0,1.6,1064.6,0,0,19,0,9.9,0,1
50044,24.05.2004,12,0,7.1,0,1.4,0,0,0,82,0,8.27926269397328,0,5.2,0,4.3,0,2.3,1461.3,0,0,11.7,0,0,0,1.8
50044,25.05.2004,15.6,0,9.9,0,5,0,0.3,0,73,0,8.91448452277325,0,1.9,0,2,0,1.8,1016.1,0,0,10.7,0,0.5,0,1.8
50044,26.05.2004,13,0,8.7,0,6.1,0,0.4,0,83,0,9.3473081922109,0,1.3,0,2.7,0,1.6,937.2,0,0,8.3,0,0.6,0,1.4
50044,27.05.2004,13.7,0,9.2,0,0.1,0,0,0,72,0,8.38755058929179,0,4.6,0,2.3,0,2.2,1389.4,0,0,7.9,0,0,0,2.1
50044,28.05.2004,17.2,0,9.5,0,1.1,0,0.6,0,77,0,9.15336852837506,0,7.8,0,2,0,3,1828.8,0,0,7.3,0,0.8,0,2.4
50044,29.05.2004,20.4,0,12.6,0,1.8,0,0,0,62,0,9.0580702233295,0,14,0,2,0,4.6,2678.8,0,0,7.7,0,0,0,3.8
50044,30.05.2004,24.2,0,16.4,0,4.6,0,0,0,51,0,9.52723562567349,0,13.6,0,2,0,4.8,2628.2,0,0,5.7,0,0,0,4.4
50044,31.05.2004,24.2,0,17.4,0,8.5,0,0,0,49,0,9.75325614689924,0,9.3,0,2,0,3.9,2043.5,0,0,7.3,0,0,0,4
50044,01.06.2004,18.1,0,13.1,0,8.1,0,6,0,84,0,12.6811064565462,0,1.8,0,1.7,0,1.9,1019.3,0,0,6.7,0,6.6,0,1.7
50044,02.06.2004,15.1,0,12.1,0,9.4,0,7.6,0,95,0,13.4299975613011,0,0,0,2.3,0,1.5,774.6,0,0,5.7,0,8.2,0,1.2
50044,03.06.2004,21.2,0,14,0,10.6,0,0.1,0,71,0,11.3661306044314,0,5.8,0,2.7,0,3,1572,0,0,8.7,0,0.2,0,2.8
50044,04.06.2004,22.6,0,15.5,0,5.6,0,3.8,0,64,0,11.2872158980757,0,8.1,0,3,0,3.5,1890.1,0,0,8.1,0,4.3,0,3.5
50044,05.06.2004,19,0,11.7,0,10.5,0,14.3,0,96,0,13.2174713842832,0,3.4,0,2.7,0,2.4,1246.6,0,0,8.9,0,15.1,0,1.6
50044,06.06.2004,20.7,0,14.2,0,10.9,0,0,0,76,0,12.3254913566847,0,6.1,0,3,0,3.1,1619.5,0,0,9.7,0,0,0,2.7
50044,07.06.2004,23.6,0,16.7,0,7.7,0,0,0,72,0,13.7094281419345,0,8.9,0,0.7,0,3.8,2006.7,0,0,6.1,0,0,0,3.2
50044,08.06.2004,25.7,0,19.3,0,12.1,0,0,0,70,0,15.696778219544,0,11.5,0,3.3,0,4.7,2366.6,0,0,9.1,0,0,0,4.3
50044,09.06.2004,25.7,0,18,0,11.8,0,3.4,0,78,0,16.1241689190535,0,7.8,0,2.3,0,3.7,1858.9,0,0,10.7,0,3.8,0,3.2
50044,10.06.2004,27.3,0,20.1,0,13.3,0,2.3,0,83,0,19.5592590748701,0,7.1,0,2.7,0,3.7,1763.9,0,0,11.3,0,2.7,0,3.2
50044,11.06.2004,23.5,0,18.3,0,15.7,0,9.6,0,83,0,17.4842150493884,0,3,0,2.7,0,2.5,1200,0,0,7.7,0,10.3,0,2.3
50044,12.06.2004,19.9,0,13.2,0,10.7,0,0.3,0,84,0,12.7643004260474,0,6.1,0,2,0,3.1,1628.6,0,0,18.1,0,0.5,0,2.4
50044,13.06.2004,17.9,0,13.2,0,9.3,0,3.9,0,84,0,12.7643004260474,0,3.9,0,2.3,0,2.5,1326.1,0,0,7.1,0,4.4,0,2.1
50044,14.06.2004,19.2,0,14.4,0,9.5,0,0,0,79,0,12.9791133861268,0,2.8,0,2,0,2.2,1175.1,0,0,5.9,0,0,0,2.1
50044,15.06.2004,24.3,0,19.5,0,11.7,0,4.2,0,72,0,16.3473809925946,0,4.8,0,4.3,0,2.9,1451.8,0,0,15.7,0,4.7,0,3.4
50044,16.06.2004,19.3,0,11.1,0,8.7,0,0,0,73,0,9.65866391179686,0,2.9,0,5,0,2.2,1190,0,0,13.9,0,0,0,2.3
50044,17.06.2004,20.9,0,13.9,0,6.6,0,9.8,0,76,0,12.0877731112311,0,5,0,2,0,2.7,1480.5,0,0,16.7,0,10.5,0,2.5
50044,18.06.2004,17,0,13.2,0,9.3,0,2.1,0,81,0,12.3084325536886,0,2.4,0,2.7,0,2.1,1121.7,0,0,8.3,0,2.5,0,2
50044,19.06.2004,19,0,12.5,0,10.5,0,1.1,0,87,0,12.6272723704961,0,5.1,0,2.7,0,2.8,1494.9,0,0,11.7,0,1.4,0,2.1
50044,20.06.2004,18.2,0,12.8,0,4.6,0,0.6,0,78,0,11.5461995713334,0,4.9,0,1,0,2.6,1467.3,0,0,5.7,0,0.8,0,2.3
50044,21.06.2004,19,0,13.5,0,10.1,0,0,0,76,0,11.7770676883778,0,7.9,0,2,0,3.5,1881.7,0,0,9.7,0,0,0,2.9
50044,22.06.2004,22,0,16.9,0,9.7,0,0,0,67,0,12.9204423212103,0,8.3,0,3.3,0,3.7,1936.8,0,0,9.1,0,0,0,3.7
50044,23.06.2004,24.3,0,20,0,12.7,0,0,0,65,0,15.2229863546009,0,9.1,0,5.7,0,4.1,2046.9,0,0,13.3,0,0,0,4.6
50044,24.06.2004,22.3,0,15.5,0,12.3,0,0,0,59,0,10.4054021560385,0,11.2,0,3,0,4.5,2336.4,0,0,15.3,0,0,0,4.1
50044,25.06.2004,20.5,0,15.1,0,9.5,0,0,0,57,0,9.79754307980534,0,7.6,0,3.3,0,3.5,1838.6,0,0,13.5,0,0,0,3.7
50044,26.06.2004,19.3,0,13.6,0,11,0,0,0,69,0,10.7622574030707,0,8.3,0,1.7,0,3.6,1934.5,0,0,9.5,0,0,0,3
50044,27.06.2004,20.1,0,15.6,0,6,0,1.5,0,73,0,12.9573223746851,0,1.4,0,1.7,0,1.8,981.3,0,0,6.7,0,1.8,0,2
50044,28.06.2004,21.1,0,16.4,0,12.2,0,0.2,0,70,0,13.0765979175911,0,9.6,0,4,0,4.1,2111.7,0,0,15.7,0,0.4,0,3.7
50044,29.06.2004,18.4,0,14.4,0,9.1,0,0.1,0,70,0,11.5004802155554,0,5.8,0,3,0,2.9,1586.4,0,0,11.7,0,0.2,0,2.9
50044,30.06.2004,22.2,0,16.1,0,9.1,0,0,0,66,0,12.0956908496741,0,8.9,0,1.3,0,3.8,2012.5,0,0,8.3,0,0,0,3.3
50044,01.07.2004,24.6,0,17.2,0,13.6,0,0.3,0,65,0,12.7753581045256,0,5.5,0,3.7,0,3.2,1542.4,0,0,11.7,0,0.5,0,3.4
50044,02.07.2004,19.8,0,14.3,0,9,0,3.6,0,75,0,12.2424034588049,0,8.5,0,0.7,0,3.6,1954,0,0,11.3,0,4.1,0,2.9
50044,03.07.2004,19,0,11.5,0,10.4,0,7.6,0,88,0,11.9566141368643,0,6.2,0,4,0,3.1,1635.6,0,0,16.7,0,8.2,0,2.1
50044,04.07.2004,21.4,0,16.5,0,9.4,0,1.1,0,66,0,12.4081273281071,0,4.3,0,2.3,0,2.6,1372.5,0,0,10.1,0,1.4,0,2.8
50044,05.07.2004,23.4,0,15.7,0,12,0,4.5,0,81,0,14.4697403803211,0,8.3,0,1.3,0,3.8,1920.5,0,0,14.9,0,5,0,3
50044,06.07.2004,19.7,0,13.6,0,7.7,0,0,0,79,0,12.3220048527911,0,6.9,0,2.3,0,3.2,1725.9,0,0,8.5,0,0,0,2.6
50044,07.07.2004,24,0,18.6,0,5.3,0,0,0,57,0,12.2351355264414,0,12.2,0,2.7,0,4.5,2451,0,0,7.3,0,0,0,4.6
50044,08.07.2004,28.7,0,23.2,0,14.9,0,13.8,0,65,0,18.5128665643225,0,12.4,0,3.3,0,5.2,2475.4,0,0,9.9,0,14.6,0,5.2
50044,09.07.2004,23,0,16.2,0,14.4,0,2,0,76,0,14.0175638666567,0,3.7,0,2.3,0,2.6,1280.2,0,0,13.3,0,2.4,0,2.4
50044,10.07.2004,20.2,0,13.4,0,11.1,0,0,0,73,0,11.2386318990404,0,4.7,0,3.3,0,2.7,1414.8,0,0,13.7,0,0,0,2.5
50044,11.07.2004,19.1,0,13.8,0,8,0,0.4,0,75,0,11.8514123541372,0,7,0,1.3,0,3.2,1726.7,0,0,13.9,0,0.6,0,2.7
50044,12.07.2004,16.2,0,13,0,9.6,0,4.6,0,82,0,12.2984264419175,0,1.1,0,2.3,0,1.7,917.8,0,0,8.3,0,5.1,0,1.7
50044,13.07.2004,14,0,11.7,0,10.3,0,3.9,0,92,0,12.6667434099381,0,0.3,0,3.3,0,1.5,806.3,0,0,9.1,0,4.4,0,1.2
50044,14.07.2004,17.8,0,12.6,0,9.8,0,2.5,0,76,0,11.10344091892,0,2.7,0,2,0,2.1,1131.2,0,0,10.1,0,2.9,0,2
50044,15.07.2004,19.4,0,14.6,0,11,0,1,0,91,0,15.1452890207502,0,1.3,0,1,0,1.8,937.9,0,0,8.3,0,1.3,0,1.6
50044,16.07.2004,24.4,0,18.6,0,14,0,0,0,79,0,16.9574685366468,0,4.4,0,2,0,2.8,1356.8,0,0,9.7,0,0,0,2.6
50044,17.07.2004,27.7,0,19.6,0,11.4,0,0,0,70,0,15.992344523748,0,12.3,0,2,0,4.9,2426.5,0,0,5.9,0,0,0,4.2
50044,18.07.2004,29.4,0,22.9,0,16.4,0,0,0,61,0,17.0613628792598,0,11.7,0,2.3,0,5,2340.4,0,0,5.9,0,0,0,4.8
50044,19.07.2004,26.8,0,20.3,0,16.2,0,0,0,78,0,18.6096490503497,0,6.2,0,1.3,0,3.4,1590.6,0,0,8.5,0,0,0,3
50044,20.07.2004,30.6,0,24.2,0,13.2,0,24.9,0,67,0,20.2655213680625,0,13,0,2.3,0,5.3,2506.4,0,0,11.9,0,25.8,0,5.1
50044,21.07.2004,28.5,0,21.2,0,16.2,0,0,0,75,0,18.9130904971792,0,10.9,0,1.3,0,4.7,2217.4,0,0,5.3,0,0,0,3.9
50044,22.07.2004,26.5,0,19.3,0,14.6,0,5.9,0,83,0,18.6118941746021,0,4.5,0,2.3,0,2.8,1349.2,0,0,15,0,6.4,0,2.5
50044,23.07.2004,28.6,0,19.5,0,13.8,0,0,0,80,0,18.1637566584384,0,10.4,0,1.7,0,4.5,2139.6,0,0,5.5,0,0,0,3.6
50044,24.07.2004,20.4,0,17.6,0,15.9,0,3.4,0,89,0,17.9402566907669,0,0.5,0,2.7,0,1.7,803.6,0,0,9.1,0,3.8,0,1.6
50044,25.07.2004,24.8,0,17.3,0,13.3,0,0,0,74,0,14.6365745826677,0,10.2,0,2.7,0,4.2,2101.9,0,0,6.3,0,0,0,3.5
50044,26.07.2004,18.4,0,14.2,0,12.7,0,4.3,0,85,0,13.7850890173447,0,0.3,0,3,0,1.6,770.2,0,0,9.3,0,4.8,0,1.5
50044,27.07.2004,17.5,0,13.3,0,11.5,0,2,0,89,0,13.6127325454751,0,2.4,0,3.3,0,2,1047.6,0,0,8.9,0,2.4,0,1.6
50044,28.07.2004,21.1,0,14.4,0,7.3,0,0,0,80,0,13.1434059606348,0,8.7,0,1.7,0,3.5,1884.4,0,0,8.7,0,0,0,2.8
50044,29.07.2004,23.7,0,16.5,0,9.2,0,0,0,71,0,13.3481369741758,0,14.4,0,2.3,0,5,2638,0,0,8.1,0,0,0,4
50044,30.07.2004,27.1,0,18.9,0,9.7,0,0,0,65,0,14.2165365788849,0,14.4,0,0.7,0,5.2,2630.6,0,0,8.3,0,0,0,4.1
50044,31.07.2004,29,0,21,0,11,0,0,0,59,0,14.6967656305369,0,11.2,0,1,0,4.5,2198.6,0,0,5.3,0,0,0,3.9
50044,01.08.2004,25.4,0,18.6,0,14,0,0,0,74,0,15.8842110343274,0,8.1,0,2,0,3.7,1781.4,0,0,8.9,0,0,0,3.2
50044,02.08.2004,24.5,0,17.9,0,10.4,0,0,0,76,0,15.6121804521817,0,10.3,0,1.7,0,4,2066,0,0,8.9,0,0,0,3.4
50044,03.08.2004,25.5,0,18.4,0,11.1,0,0,0,75,0,15.898400251383,0,9.7,0,1.7,0,3.9,1980.1,0,0,8.1,0,0,0,3.3
50044,04.08.2004,28.8,0,20.1,0,11.2,0,0,0,67,0,15.7887994941723,0,13.1,0,1.7,0,4.9,2420.4,0,0,5.1,0,0,0,4.2
50044,05.08.2004,29.3,0,21.4,0,12.5,0,0,0,63,0,16.0829207794821,0,9.9,0,2.3,0,4.1,1992.6,0,0,7.9,0,0,0,4
50044,06.08.2004,26.7,0,18.5,0,10.3,0,0,0,70,0,14.9317999456668,0,13.1,0,2.7,0,4.8,2404.3,0,0,10.5,0,0,0,4
50044,07.08.2004,27.4,0,20.1,0,10,0,0,0,64,0,15.0818383227914,0,10.7,0,2.7,0,4.2,2082.6,0,0,9.1,0,0,0,4
50044,08.08.2004,28.1,0,19.7,0,10.7,0,0,0,61,0,14.0229768050322,0,12.3,0,2,0,4.6,2283.3,0,0,10.3,0,0,0,4.1
50044,09.08.2004,28.4,0,19.5,0,10.5,0,0.1,0,66,0,14.9850992432117,0,11.4,0,1.3,0,4.4,2158,0,0,8.9,0,0.2,0,3.6
50044,10.08.2004,29.8,0,21,0,10.9,0,0,0,61,0,15.1949610756399,0,12.6,0,2.3,0,4.7,2305.2,0,0,6.1,0,0,0,4.3
50044,11.08.2004,30.4,0,21.8,0,14,0,0,0,57,0,14.911472996851,0,8.8,0,1.3,0,3.9,1805.5,0,0,7.3,0,0,0,3.5
50044,12.08.2004,32,0,23.8,0,15.5,0,2.2,0,54,0,15.9460079086373,0,11,0,2.7,0,4.5,2081.3,0,0,8.9,0,2.6,0,4.7
50044,13.08.2004,22.9,0,17.1,0,15.8,0,3,0,73,0,14.2571393518149,0,6.9,0,4.3,0,3.2,1546.1,0,0,12.1,0,3.4,0,3
50044,14.08.2004,21.1,0,14.2,0,12.6,0,5.6,0,94,0,15.2446866780048,0,2.7,0,2,0,2,1000.9,0,0,10.3,0,6.1,0,1.4
50044,15.08.2004,24.4,0,16.5,0,9.2,0,0,0,76,0,14.2881466202445,0,12,0,2,0,4.2,2183.1,0,0,8.9,0,0,0,3.3
50044,16.08.2004,26.9,0,20,0,11.1,0,0,0,60,0,14.051987404247,0,11.5,0,3,0,4.2,2110.1,0,0,9.5,0,0,0,4.2
50044,17.08.2004,28.6,0,21.3,0,16.9,0,3.1,0,69,0,17.5070486176188,0,8.8,0,3.3,0,3.8,1758.1,0,0,9.3,0,3.5,0,3.7
50044,18.08.2004,28.4,0,20.9,0,17,0,0.6,0,74,0,18.3203008491224,0,7.6,0,4,0,3.5,1597.9,0,0,10.5,0,0.8,0,3.4
50044,19.08.2004,29.4,0,23.1,0,17.1,0,14.7,0,57,0,16.1365888840065,0,7.5,0,3.7,0,3.4,1577.3,0,0,11.9,0,15.5,0,4.3
50044,20.08.2004,20.8,0,16.6,0,15.3,0,7.9,0,94,0,17.7849860791618,0,1.5,0,1.7,0,1.7,815.2,0,0,8.9,0,8.5,0,1.3
50044,21.08.2004,19.8,0,14.8,0,13.3,0,2,0,89,0,15.0049789879515,0,2.2,0,1.3,0,1.8,897.3,0,0,8.1,0,2.4,0,1.4
50044,22.08.2004,19,0,12.4,0,9.4,0,0,0,79,0,11.3909874726644,0,7.4,0,3.7,0,2.9,1540.5,0,0,11.5,0,0,0,2.2
50044,23.08.2004,21,0,14.5,0,5.1,0,0,0,66,0,10.9137027086686,0,11,0,2.7,0,3.6,1979.9,0,0,7.5,0,0,0,3.1
50044,24.08.2004,20.8,0,16.9,0,13,0,1,0,83,0,16.0059210844844,0,3.7,0,3.7,0,2.1,1065.3,0,0,10.7,0,1.3,0,2
50044,25.08.2004,21.5,0,16.6,0,13.2,0,0,0,69,0,13.0549365900231,0,8.4,0,3.3,0,3.2,1638.7,0,0,11.6,0,0,0,3
50044,26.08.2004,20.4,0,15.4,0,10.7,0,3.2,0,79,0,13.8435084937741,0,3.5,0,2,0,2,1027,0,0,6.9,0,3.6,0,1.8
50044,27.08.2004,20,0,15.2,0,12.8,0,1.1,0,82,0,14.1856966720153,0,3.8,0,3,0,2.1,1056.9,0,0,10,0,1.4,0,1.8
50044,28.08.2004,19.7,0,16.6,0,13.3,0,0.1,0,86,0,16.2713702426374,0,0.2,0,2.3,0,1.3,610.6,0,0,5.9,0,0.2,0,1.3
50044,29.08.2004,23.5,0,18.8,0,13.2,0,0,0,79,0,17.1709443674413,0,7.9,0,2.7,0,3.1,1541,0,0,7.9,0,0,0,2.6
50044,30.08.2004,22.7,0,15.6,0,13.4,0,7.9,0,87,0,15.4422883095562,0,4.7,0,3.3,0,2.3,1144.5,0,0,11.9,0,8.5,0,1.8
50044,31.08.2004,18.7,0,13.5,0,11.1,0,0.3,0,78,0,12.0869905222825,0,4.9,0,2,0,2.2,1160.9,0,0,9.1,0,0.5,0,1.8
50044,01.09.2004,21.2,0,13.4,0,8.2,0,0,0,76,0,11.7004934839325,0,10.5,0,2,0,3.4,1824.9,0,0,6.7,0,0,0,2.4
50044,02.09.2004,23.5,0,13.6,0,6,0,0,0,75,0,11.6981058729029,0,11.2,0,1.3,0,3.5,1897.6,0,0,6.4,0,0,0,2.4
50044,03.09.2004,25.9,0,15.9,0,8.8,0,0,0,69,0,12.4848912920653,0,12.5,0,1.3,0,4,2040.8,0,0,5.5,0,0,0,2.8
50044,04.09.2004,25.8,0,16.5,0,9.4,0,0,0,70,0,13.160135044962,0,12.3,0,1.3,0,3.9,2004.9,0,0,6.9,0,0,0,2.8
50044,05.09.2004,24.4,0,15.4,0,7.4,0,0,0,79,0,13.8435084937741,0,5.7,0,1.3,0,2.4,1215,0,0,4.5,0,0,0,1.8
50044,06.09.2004,25.7,0,16.2,0,9.7,0,0,0,74,0,13.6486806070079,0,12.4,0,1.7,0,3.9,1992,0,0,5.9,0,0,0,2.7
50044,07.09.2004,26.2,0,17.1,0,9.1,0,0,0,74,0,14.4524426306069,0,11.8,0,1,0,3.8,1909.4,0,0,5.9,0,0,0,2.6
50044,08.09.2004,20.1,0,13.9,0,8.9,0,0,0,68,0,10.8153759416278,0,11,0,2.7,0,3.4,1804.2,0,0,10.7,0,0,0,2.6
50044,09.09.2004,18.1,0,9.4,0,1.7,0,0,0,73,0,8.61958386000746,0,12.2,0,1.3,0,3.2,1930.8,0,0,7.9,0,0,0,2.1
50044,10.09.2004,20.1,0,14.2,0,4.3,0,0,0,53,0,8.59540844610907,0,10.5,0,5,0,3.1,1722.6,0,0,10.9,0,0,0,3.5
50044,11.09.2004,20.8,0,15.8,0,9.8,0,4.4,0,62,0,11.1467561096033,0,5.7,0,4.3,0,2.3,1161.9,0,0,11.4,0,4.9,0,2.8
50044,12.09.2004,18.3,0,12.5,0,11.5,0,9.5,0,94,0,13.643259802605,0,0.3,0,3,0,1.1,538.8,0,0,8.9,0,10.2,0,0.8
50044,13.09.2004,18.4,0,12.8,0,6.5,0,0,0,84,0,12.4343687691283,0,5.3,0,4,0,2,1098.5,0,0,9.5,0,0,0,1.6
50044,14.09.2004,25,0,19.1,0,11.3,0,1.3,0,64,0,14.1736177786916,0,9.4,0,4,0,3.1,1550.6,0,0,9.5,0,1.6,0,3.3
50044,15.09.2004,20.7,0,13.8,0,11.8,0,0,0,76,0,12.0094311855257,0,4.5,0,1.7,0,2,991.1,0,0,8.7,0,0,0,1.6
