STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5556,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,13.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,14.10.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5556,15.10.2015,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5556,16.10.2015,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
5556,17.10.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5556,18.10.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5556,19.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,22.10.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5556,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,25.10.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5556,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,05.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5556,06.11.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5556,07.11.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5556,08.11.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5556,09.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,10.11.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5556,11.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5556,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,13.11.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5556,14.11.2015,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5556,15.11.2015,,,,,,,30.8,2,,,,,,,,,,,0,2,,,32,2,
5556,16.11.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5556,17.11.2015,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
5556,18.11.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5556,19.11.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5556,20.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.11.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5556,22.11.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5556,23.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.11.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5556,25.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5556,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,27.11.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5556,28.11.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5556,29.11.2015,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
5556,30.11.2015,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
5556,01.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5556,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,04.12.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5556,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,06.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5556,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,08.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5556,09.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.12.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5556,11.12.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5556,12.12.2015,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5556,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,16.12.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5556,17.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,18.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.12.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5556,21.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5556,22.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5556,23.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5556,24.12.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5556,25.12.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5556,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,27.12.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5556,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,31.12.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5556,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,03.01.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
5556,04.01.2016,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5556,05.01.2016,,,,,,,5.2,2,,,,,,,,,,,3,2,,,6.5,2,
5556,06.01.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5556,07.01.2016,,,,,,,5.9,2,,,,,,,,,,,8,2,,,7.3,2,
5556,08.01.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5556,09.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5556,10.01.2016,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
5556,11.01.2016,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
5556,12.01.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5556,13.01.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5556,14.01.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
5556,15.01.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5556,16.01.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5556,17.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5556,18.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5556,19.01.2016,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5556,20.01.2016,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5556,21.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5556,22.01.2016,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
5556,23.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5556,24.01.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5556,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.01.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5556,27.01.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5556,28.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,29.01.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5556,30.01.2016,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5556,31.01.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5556,01.02.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5556,02.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,03.02.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5556,04.02.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5556,05.02.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5556,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,08.02.2016,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
5556,09.02.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5556,10.02.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5556,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,13.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5556,14.02.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
5556,15.02.2016,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5556,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5556,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5556,19.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5556,20.02.2016,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5556,21.02.2016,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.2,2,
5556,22.02.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5556,23.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5556,24.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,29.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,01.03.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
5556,02.03.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5556,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,04.03.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5556,05.03.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5556,06.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5556,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,19.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5556,20.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5556,21.03.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5556,22.03.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5556,23.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5556,25.03.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5556,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,27.03.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5556,28.03.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5556,29.03.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5556,30.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5556,31.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,03.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5556,04.04.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5556,05.04.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5556,06.04.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5556,07.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5556,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,13.04.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5556,14.04.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5556,15.04.2016,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5556,16.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5556,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.04.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5556,25.04.2016,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
5556,26.04.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.7,2,
5556,27.04.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5556,28.04.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5556,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,30.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5556,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,03.05.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5556,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,14.05.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5556,15.05.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5556,16.05.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5556,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,22.05.2016,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5556,23.05.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5556,24.05.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5556,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,27.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,28.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,29.05.2016,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
5556,30.05.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5556,31.05.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5556,01.06.2016,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5556,02.06.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5556,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.06.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5556,13.06.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5556,14.06.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5556,15.06.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5556,16.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.06.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5556,18.06.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5556,19.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.06.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5556,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,23.06.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5556,24.06.2016,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5556,25.06.2016,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.5,2,
5556,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,27.06.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5556,28.06.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5556,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,30.06.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,01.07.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5556,02.07.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5556,03.07.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5556,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,05.07.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5556,06.07.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,08.07.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5556,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.07.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5556,13.07.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5556,14.07.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5556,15.07.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5556,16.07.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5556,17.07.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5556,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.07.2016,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5556,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,23.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,25.07.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5556,26.07.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5556,27.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5556,28.07.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5556,29.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,30.07.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5556,31.07.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5556,01.08.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5556,02.08.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5556,03.08.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5556,04.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,05.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5556,06.08.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5556,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,08.08.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5556,09.08.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5556,10.08.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5556,11.08.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5556,12.08.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5556,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,19.08.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5556,20.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5556,22.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5556,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,28.08.2016,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
