STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97070,22.11.2016,,,10.487083,0,,,,,86.10486,0,,,,,3.4,0,,,,,,,,,
97070,23.11.2016,,,7.6931944,0,,,,,94.02361,0,,,,,1.3,0,,,,,,,,,
97070,24.11.2016,,,5.1084027,0,,,,,99.77361,0,,,,,2.7,0,,,,,,,,,
97070,25.11.2016,,,3.0236113,0,,,,,94.71736,0,,,,,3.6,0,,,,,,,,,
97070,26.11.2016,,,0.37867916,0,,,,,99.326385,0,,,,,1.6,0,,,,,,,,,
97070,27.11.2016,,,3.249168,0,,,,,93.129166,0,,,,,2.7,0,,,,,,,,,
97070,28.11.2016,,,-1.3115983,0,,,,,88.900696,0,,,,,2.2,0,,,,,,,,,
97070,29.11.2016,,,-3.1561809,0,,,,,93.42986,0,,,,,1,0,,,,,,,,,
97070,30.11.2016,,,-0.6261804,0,,,,,82.15417,0,,,,,1.9,0,,,,,,,,,
97070,01.12.2016,,,3.544513,0,,,,,99.34653,0,,,,,3.4,0,,,,,,,,,
97070,02.12.2016,,,3.0351388,0,,,,,89.0132,0,,,,,3.4,0,,,,,,,,,
97070,03.12.2016,,,-1.9339579,0,,,,,96.47361,0,,,,,0.8,0,,,,,,,,,
97070,04.12.2016,,,-2.9908338,0,,,,,97.47569,0,,,,,0.6,0,,,,,,,,,
97070,05.12.2016,,,-3.1493063,0,,,,,90.77014,0,,,,,1,0,,,,,,,,,
97070,06.12.2016,,,-1.5703479,0,,,,,93.19514,0,,,,,1.2,0,,,,,,,,,
97070,07.12.2016,,,1.5286108,0,,,,,86.14931,0,,,,,1.9,0,,,,,,,,,
97070,08.12.2016,,,6.4340277,0,,,,,68.19097,0,,,,,2.1,0,,,,,,,,,
97070,09.12.2016,,,6.100625,0,,,,,89.34653,0,,,,,2.2,0,,,,,,,,,
97070,10.12.2016,,,8.921945,0,,,,,82.306946,0,,,,,2.2,0,,,,,,,,,
97070,11.12.2016,,,7.071249,0,,,,,89.00764,0,,,,,3.5,0,,,,,,,,,
97070,12.12.2016,,,3.3345833,0,,,,,96.40278,0,,,,,3.1,0,,,,,,,,,
97070,13.12.2016,,,0.74833333,0,,,,,94.98125,0,,,,,1.2,0,,,,,,,,,
97070,14.12.2016,,,4.3093066,0,,,,,98.29931,0,,,,,1.7,0,,,,,,,,,
97070,15.12.2016,,,1.60375,0,,,,,88.739586,0,,,,,2.2,0,,,,,,,,,
97070,16.12.2016,,,-0.18090291,0,,,,,88.963196,0,,,,,1.8,0,,,,,,,,,
97070,17.12.2016,,,-0.7133333,0,,,,,94.075,0,,,,,1.2,0,,,,,,,,,
97070,18.12.2016,,,2.538056,0,,,,,99.18056,0,,,,,1.6,0,,,,,,,,,
97070,19.12.2016,,,2.5299308,0,,,,,95.402084,0,,,,,1.9,0,,,,,,,,,
97070,20.12.2016,,,0.04895875,0,,,,,90.2375,0,,,,,3.2,0,,,,,,,,,
97070,21.12.2016,,,-0.69006914,0,,,,,86.86667,0,,,,,2.9,0,,,,,,,,,
97070,22.12.2016,,,0.25430542,0,,,,,86.85555,0,,,,,2.6,0,,,,,,,,,
97070,23.12.2016,,,1.4795133,0,,,,,95.91389,0,,,,,1.9,0,,,,,,,,,
97070,24.12.2016,,,3.7943742,0,,,,,89.71667,0,,,,,3.1,0,,,,,,,,,
97070,25.12.2016,,,6.92375,0,,,,,91.12986,0,,,,,3.5,0,,,,,,,,,
97070,26.12.2016,,,7.472292,0,,,,,84.869446,0,,,,,3.6,0,,,,,,,,,
97070,27.12.2016,,,4.79007,0,,,,,83.486115,0,,,,,4.3,0,,,,,,,,,
97070,28.12.2016,,,5.3416677,0,,,,,99.87986,0,,,,,3.8,0,,,,,,,,,
97070,29.12.2016,,,3.4248612,0,,,,,97.67153,0,,,,,0.5,0,,,,,,,,,
97070,30.12.2016,,,0.055207085,0,,,,,94.066666,0,,,,,0.8,0,,,,,,,,,
97070,31.12.2016,,,-0.7509725,0,,,,,83.614586,0,,,,,0.8,0,,,,,,,,,
97070,01.01.2017,,,-1.6822225,0,,,,,77.43403,0,,,,,1.3,0,,,,,,,,,
97070,02.01.2017,,,-0.33944374,0,,,,,96.902084,0,,,,,2.2,0,,,,,,,,,
97070,03.01.2017,,,0.7331954,0,,,,,97.11042,0,,,,,3.9,0,,,,,,,,,
97070,04.01.2017,,,1.262985,0,,,,,96.655556,0,,,,,4.4,0,,,,,,,,,
97070,05.01.2017,,,-3.9102082,0,,,,,93.12708,0,,,,,4.3,0,,,,,,,,,
97070,06.01.2017,,,-9.9775,0,,,,,92.65278,0,,,,,1.6,0,,,,,,,,,
97070,07.01.2017,,,-6.714097,0,,,,,85.165276,0,,,,,1.8,0,,,,,,,,,
97070,08.01.2017,,,-2.65125,0,,,,,99.89167,0,,,,,1.2,0,,,,,,,,,
97070,09.01.2017,,,-1.336042,0,,,,,99.865974,0,,,,,0.9,0,,,,,,,,,
97070,10.01.2017,,,-3.3835413,0,,,,,82.78264,0,,,,,3.1,0,,,,,,,,,
97070,11.01.2017,,,-4.711042,0,,,,,83.05625,0,,,,,4.3,0,,,,,,,,,
97070,12.01.2017,,,2.6627774,0,,,,,83.91944,0,,,,,3.1,0,,,,,,,,,
97070,13.01.2017,,,1.9415979,0,,,,,89.35694,0,,,,,4.1,0,,,,,,,,,
97070,14.01.2017,,,0.08659834,0,,,,,94.59375,0,,,,,3,0,,,,,,,,,
97070,15.01.2017,,,-0.5605554,0,,,,,97.87778,0,,,,,1.8,0,,,,,,,,,
97070,16.01.2017,,,-2.723125,0,,,,,99.02292,0,,,,,0.3,0,,,,,,,,,
97070,17.01.2017,,,-3.5686808,0,,,,,97.74236,0,,,,,0.4,0,,,,,,,,,
97070,18.01.2017,,,-4.5761094,0,,,,,93.96528,0,,,,,1.3,0,,,,,,,,,
97070,19.01.2017,,,-9.055069,0,,,,,96.62014,0,,,,,0.9,0,,,,,,,,,
97070,20.01.2017,,,-3.6745846,0,,,,,89.45903,0,,,,,0.8,0,,,,,,,,,
97070,21.01.2017,,,-5.9154177,0,,,,,96.88819,0,,,,,1,0,,,,,,,,,
97070,22.01.2017,,,-2.9823608,0,,,,,76.83195,0,,,,,2.1,0,,,,,,,,,
97070,23.01.2017,,,-7.039721,0,,,,,91.71528,0,,,,,1.3,0,,,,,,,,,
97070,24.01.2017,,,-4.5715275,0,,,,,99.495834,0,,,,,1.3,0,,,,,,,,,
97070,25.01.2017,,,-1.8549304,0,,,,,99.89028,0,,,,,1,0,,,,,,,,,
97070,26.01.2017,,,-1.0245137,0,,,,,85.47986,0,,,,,3,0,,,,,,,,,
97070,27.01.2017,,,-2.161945,0,,,,,71.91597,0,,,,,2.5,0,,,,,,,,,
97070,28.01.2017,,,-3.8953466,0,,,,,79.13472,0,,,,,3.8,0,,,,,,,,,
97070,29.01.2017,,,-2.8420842,0,,,,,84.14445,0,,,,,2.2,0,,,,,,,,,
97070,30.01.2017,,,-2.6350696,0,,,,,86.64375,0,,,,,4,0,,,,,,,,,
97070,31.01.2017,,,-2.7075703,0,,,,,96.177086,0,,,,,3.4,0,,,,,,,,,
97070,01.02.2017,,,-3.1190968,0,,,,,94.053474,0,,,,,1.6,0,,,,,,,,,
97070,02.02.2017,,,-1.6583346,0,,,,,96.40972,0,,,,,2.1,0,,,,,,,,,
97070,03.02.2017,,,2.4070837,0,,,,,92.22083,0,,,,,1.3,0,,,,,,,,,
97070,04.02.2017,,,2.3218062,0,,,,,93.93611,0,,,,,1,0,,,,,,,,,
97070,05.02.2017,,,2.2693758,0,,,,,95.643745,0,,,,,1,0,,,,,,,,,
97070,06.02.2017,,,-0.76076335,0,,,,,99.9,0,,,,,1.7,0,,,,,,,,,
97070,07.02.2017,,,-1.7520821,0,,,,,94.281944,0,,,,,3,0,,,,,,,,,
97070,08.02.2017,,,-3.8790271,0,,,,,86.03472,0,,,,,5.2,0,,,,,,,,,
97070,09.02.2017,,,-5.027708,0,,,,,86.213196,0,,,,,5.6,0,,,,,,,,,
97070,10.02.2017,,,-2.6197212,0,,,,,87.96597,0,,,,,6.5,0,,,,,,,,,
97070,11.02.2017,,,-0.78097206,0,,,,,83.9257,0,,,,,5.7,0,,,,,,,,,
97070,12.02.2017,,,-1.2715975,0,,,,,83.34722,0,,,,,5.6,0,,,,,,,,,
97070,13.02.2017,,,-3.350278,0,,,,,86.81597,0,,,,,3.9,0,,,,,,,,,
97070,14.02.2017,,,-1.6749308,0,,,,,84.18264,0,,,,,3.4,0,,,,,,,,,
97070,15.02.2017,,,1.5986795,0,,,,,72.416664,0,,,,,0.8,0,,,,,,,,,
97070,16.02.2017,,,3.4771533,0,,,,,79.76458,0,,,,,0.9,0,,,,,,,,,
97070,17.02.2017,,,4.783055,0,,,,,95.60347,0,,,,,1.6,0,,,,,,,,,
97070,18.02.2017,,,3.5564582,0,,,,,96.69444,0,,,,,1.6,0,,,,,,,,,
97070,19.02.2017,,,4.2999306,0,,,,,83.21111,0,,,,,1.9,0,,,,,,,,,
97070,20.02.2017,,,6.71625,0,,,,,87.18472,0,,,,,3.6,0,,,,,,,,,
97070,21.02.2017,,,7.37368,0,,,,,89.75833,0,,,,,3.2,0,,,,,,,,,
97070,22.02.2017,,,8.080209,0,,,,,88.004166,0,,,,,3.9,0,,,,,,,,,
97070,23.02.2017,,,7.851181,0,,,,,88.250694,0,,,,,3.4,0,,,,,,,,,
97070,24.02.2017,,,3.2645137,0,,,,,86.374306,0,,,,,4.3,0,,,,,,,,,
97070,25.02.2017,,,3.770278,0,,,,,77.83125,0,,,,,2.2,0,,,,,,,,,
97070,26.02.2017,,,8.625139,0,,,,,57.75486,0,,,,,2.9,0,,,,,,,,,
97070,27.02.2017,,,10.356597,0,,,,,58.988888,0,,,,,2.9,0,,,,,,,,,
97070,28.02.2017,,,7.808403,0,,,,,65.566666,0,,,,,3.2,0,,,,,,,,,
97070,01.03.2017,,,5.171042,0,,,,,81.27014,0,,,,,2.9,0,,,,,,,,,
97070,02.03.2017,,,6.3270135,0,,,,,78.97014,0,,,,,4.1,0,,,,,,,,,
97070,03.03.2017,,,6.903125,0,,,,,65.92222,0,,,,,2.3,0,,,,,,,,,
97070,04.03.2017,,,10.206945,0,,,,,63.763195,0,,,,,2.9,0,,,,,,,,,
97070,05.03.2017,,,8.880625,0,,,,,68.53333,0,,,,,2.7,0,,,,,,,,,
97070,06.03.2017,,,4.5484023,0,,,,,91.240974,0,,,,,1.4,0,,,,,,,,,
97070,07.03.2017,,,2.9597912,0,,,,,98.640274,0,,,,,2.1,0,,,,,,,,,
97070,08.03.2017,,,5.6515965,0,,,,,82.99375,0,,,,,2.2,0,,,,,,,,,
97070,09.03.2017,,,6.8546524,0,,,,,88.55278,0,,,,,2.1,0,,,,,,,,,
97070,10.03.2017,,,5.7744446,0,,,,,87.65139,0,,,,,3.2,0,,,,,,,,,
97070,11.03.2017,,,3.6193755,0,,,,,88.416664,0,,,,,1.2,0,,,,,,,,,
97070,12.03.2017,,,2.8880546,0,,,,,86.19514,0,,,,,3.4,0,,,,,,,,,
97070,13.03.2017,,,3.8147216,0,,,,,78.38333,0,,,,,1,0,,,,,,,,,
97070,14.03.2017,,,6.3497224,0,,,,,83.124306,0,,,,,1.4,0,,,,,,,,,
97070,15.03.2017,,,9.015972,0,,,,,71.428474,0,,,,,2.5,0,,,,,,,,,
97070,16.03.2017,,,6.5327077,0,,,,,77.24375,0,,,,,1.3,0,,,,,,,,,
97070,17.03.2017,,,6.622708,0,,,,,79.42292,0,,,,,1.8,0,,,,,,,,,
97070,18.03.2017,,,6.1768064,0,,,,,81.77014,0,,,,,4,0,,,,,,,,,
97070,19.03.2017,,,5.816597,0,,,,,90.124306,0,,,,,1.8,0,,,,,,,,,
97070,20.03.2017,,,11.282292,0,,,,,75.35208,0,,,,,3,0,,,,,,,,,
97070,21.03.2017,,,9.621666,0,,,,,83.40625,0,,,,,2.5,0,,,,,,,,,
97070,22.03.2017,,,6.9289584,0,,,,,83.06458,0,,,,,3.9,0,,,,,,,,,
97070,23.03.2017,,,6.6805553,0,,,,,87.46389,0,,,,,3.6,0,,,,,,,,,
97070,24.03.2017,,,7.019444,0,,,,,77.8625,0,,,,,2.7,0,,,,,,,,,
97070,25.03.2017,,,6.292152,0,,,,,72.02986,0,,,,,1.8,0,,,,,,,,,
97070,26.03.2017,,,6.2470827,0,,,,,72.43611,0,,,,,1.7,0,,,,,,,,,
97070,27.03.2017,,,7.680556,0,,,,,66.47153,0,,,,,0.9,0,,,,,,,,,
97070,28.03.2017,,,11.144931,0,,,,,62.37639,0,,,,,0.9,0,,,,,,,,,
97070,29.03.2017,,,11.247222,0,,,,,76.56111,0,,,,,1.6,0,,,,,,,,,
97070,30.03.2017,,,12.595972,0,,,,,83.599304,0,,,,,1.2,0,,,,,,,,,
97070,31.03.2017,,,14.761389,0,,,,,69.86042,0,,,,,1.6,0,,,,,,,,,
97070,01.04.2017,,,16.34375,0,,,,,62.729862,0,,,,,1.8,0,,,,,,,,,
97070,02.04.2017,,,11.744445,0,,,,,87.31528,0,,,,,1.4,0,,,,,,,,,
97070,03.04.2017,,,10.397778,0,,,,,84.19375,0,,,,,2.5,0,,,,,,,,,
97070,04.04.2017,,,7.0013885,0,,,,,98.334724,0,,,,,1.8,0,,,,,,,,,
97070,05.04.2017,,,8.842222,0,,,,,83.129166,0,,,,,2.1,0,,,,,,,,,
97070,06.04.2017,,,8.061667,0,,,,,66.4,0,,,,,3.9,0,,,,,,,,,
97070,07.04.2017,,,7.6136794,0,,,,,94.053474,0,,,,,3.1,0,,,,,,,,,
97070,08.04.2017,,,10.457361,0,,,,,87.6625,0,,,,,1.9,0,,,,,,,,,
97070,09.04.2017,,,11.950348,0,,,,,81.7618,0,,,,,1,0,,,,,,,,,
97070,10.04.2017,,,12.720626,0,,,,,70.34514,0,,,,,2.7,0,,,,,,,,,
97070,11.04.2017,,,7.6372223,0,,,,,69.275,0,,,,,2.7,0,,,,,,,,,
97070,12.04.2017,,,9.904166,0,,,,,79.34514,0,,,,,3.4,0,,,,,,,,,
97070,13.04.2017,,,8.515555,0,,,,,81.77014,0,,,,,2.7,0,,,,,,,,,
97070,14.04.2017,,,8.531735,0,,,,,70.81528,0,,,,,1.8,0,,,,,,,,,
97070,15.04.2017,,,9.369722,0,,,,,75.63264,0,,,,,2.5,0,,,,,,,,,
97070,16.04.2017,,,6.3393755,0,,,,,75.22222,0,,,,,2.9,0,,,,,,,,,
97070,17.04.2017,,,5.482291,0,,,,,86.23403,0,,,,,1.6,0,,,,,,,,,
97070,18.04.2017,,,3.5936804,0,,,,,92.42917,0,,,,,3.5,0,,,,,,,,,
97070,19.04.2017,,,2.3086104,0,,,,,75.84722,0,,,,,4.7,0,,,,,,,,,
97070,20.04.2017,,,3.0386117,0,,,,,68.3875,0,,,,,2.5,0,,,,,,,,,
97070,21.04.2017,,,8.441598,0,,,,,64.3625,0,,,,,2.7,0,,,,,,,,,
97070,22.04.2017,,,7.690278,0,,,,,68.775696,0,,,,,4.3,0,,,,,,,,,
97070,23.04.2017,,,5.7350006,0,,,,,75.638885,0,,,,,3,0,,,,,,,,,
97070,24.04.2017,,,8.01868,0,,,,,66.33125,0,,,,,1.7,0,,,,,,,,,
97070,25.04.2017,,,6.9293756,0,,,,,78.17222,0,,,,,1.9,0,,,,,,,,,
97070,26.04.2017,,,5.3971524,0,,,,,77.08542,0,,,,,0.9,0,,,,,,,,,
97070,27.04.2017,,,6.0049305,0,,,,,74.552086,0,,,,,0.8,0,,,,,,,,,
97070,28.04.2017,,,6.6251397,0,,,,,79.541664,0,,,,,1.4,0,,,,,,,,,
97070,29.04.2017,,,6.016944,0,,,,,81.47639,0,,,,,1.2,0,,,,,,,,,
97070,30.04.2017,,,8.550973,0,,,,,66.05903,0,,,,,5.2,0,,,,,,,,,
97070,01.05.2017,,,11.712223,0,,,,,63.954166,0,,,,,7.4,0,,,,,,,,,
97070,02.05.2017,,,9.742986,0,,,,,80.56597,0,,,,,5.3,0,,,,,,,,,
97070,03.05.2017,,,9.574862,0,,,,,88.3,0,,,,,4.5,0,,,,,,,,,
97070,04.05.2017,,,9.060487,0,,,,,94.14861,0,,,,,2.7,0,,,,,,,,,
97070,05.05.2017,,,10.326459,0,,,,,92.34583,0,,,,,1.2,0,,,,,,,,,
97070,06.05.2017,,,12.900486,0,,,,,87.33611,0,,,,,3.1,0,,,,,,,,,
97070,07.05.2017,,,11.860208,0,,,,,83.34028,0,,,,,1.9,0,,,,,,,,,
97070,08.05.2017,,,7.4090285,0,,,,,93.33195,0,,,,,2.3,0,,,,,,,,,
97070,09.05.2017,,,4.8161798,0,,,,,77.45139,0,,,,,1.6,0,,,,,,,,,
97070,10.05.2017,,,8.0784025,0,,,,,69.35555,0,,,,,1.6,0,,,,,,,,,
97070,11.05.2017,,,13.381666,0,,,,,61.58125,0,,,,,1.8,0,,,,,,,,,
97070,12.05.2017,,,14.697361,0,,,,,79.69028,0,,,,,1.9,0,,,,,,,,,
97070,13.05.2017,,,16.209444,0,,,,,84.08056,0,,,,,1,0,,,,,,,,,
97070,14.05.2017,,,15.361945,0,,,,,85.02986,0,,,,,1.2,0,,,,,,,,,
97070,15.05.2017,,,15.345278,0,,,,,76.30278,0,,,,,1.6,0,,,,,,,,,
97070,16.05.2017,,,15.6230545,0,,,,,69.48542,0,,,,,1.2,0,,,,,,,,,
97070,17.05.2017,,,19.71382,0,,,,,65.32083,0,,,,,1.7,0,,,,,,,,,
97070,18.05.2017,,,20.923264,0,,,,,59.12153,0,,,,,2.2,0,,,,,,,,,
97070,19.05.2017,,,22.466667,0,,,,,56.834026,0,,,,,2.7,0,,,,,,,,,
97070,20.05.2017,,,14.87993,0,,,,,72.94861,0,,,,,2.3,0,,,,,,,,,
97070,21.05.2017,,,15.241598,0,,,,,64.952774,0,,,,,1.7,0,,,,,,,,,
97070,22.05.2017,,,15.174722,0,,,,,65.29236,0,,,,,1.7,0,,,,,,,,,
97070,23.05.2017,,,17.614445,0,,,,,65.88472,0,,,,,1.4,0,,,,,,,,,
97070,24.05.2017,,,13.297014,0,,,,,71.21042,0,,,,,3,0,,,,,,,,,
97070,25.05.2017,,,13.332152,0,,,,,76.11875,0,,,,,1.7,0,,,,,,,,,
97070,26.05.2017,,,16.030973,0,,,,,77.91875,0,,,,,1.7,0,,,,,,,,,
97070,27.05.2017,,,19.21972,0,,,,,61.93611,0,,,,,2.2,0,,,,,,,,,
97070,28.05.2017,,,22.603611,0,,,,,52.544445,0,,,,,2.1,0,,,,,,,,,
97070,29.05.2017,,,23.853058,0,,,,,60.127777,0,,,,,1.3,0,,,,,,,,,
97070,30.05.2017,,,21.718891,0,,,,,75.40972,0,,,,,1.6,0,,,,,,,,,
97070,31.05.2017,,,18.595833,0,,,,,73.94444,0,,,,,2.1,0,,,,,,,,,
97070,01.06.2017,,,15.964444,0,,,,,60.93264,0,,,,,1.6,0,,,,,,,,,
97070,02.06.2017,,,17.676111,0,,,,,60.100693,0,,,,,1.4,0,,,,,,,,,
97070,03.06.2017,,,19.602846,0,,,,,68.85625,0,,,,,2.2,0,,,,,,,,,
97070,04.06.2017,,,15.181945,0,,,,,95.833336,0,,,,,1.4,0,,,,,,,,,
97070,05.06.2017,,,15.6606245,0,,,,,82.525696,0,,,,,1.3,0,,,,,,,,,
97070,06.06.2017,,,17.809652,0,,,,,79.90764,0,,,,,1.8,0,,,,,,,,,
97070,07.06.2017,,,15.71625,0,,,,,58.801388,0,,,,,3.4,0,,,,,,,,,
97070,08.06.2017,,,17.402224,0,,,,,61.458332,0,,,,,1.8,0,,,,,,,,,
97070,09.06.2017,,,20.412432,0,,,,,61.945137,0,,,,,2.6,0,,,,,,,,,
97070,10.06.2017,,,17.631737,0,,,,,70.152084,0,,,,,1.6,0,,,,,,,,,
97070,11.06.2017,,,21.561457,0,,,,,58.795834,0,,,,,1.4,0,,,,,,,,,
97070,12.06.2017,,,20.879723,0,,,,,59.125694,0,,,,,2.9,0,,,,,,,,,
97070,13.06.2017,,,15.989098,0,,,,,66.51806,0,,,,,2.2,0,,,,,,,,,
97070,14.06.2017,,,16.842361,0,,,,,67.96042,0,,,,,1.9,0,,,,,,,,,
97070,15.06.2017,,,20.870277,0,,,,,60.514584,0,,,,,1.3,0,,,,,,,,,
97070,16.06.2017,,,16.37403,0,,,,,87.94444,0,,,,,2.2,0,,,,,,,,,
97070,17.06.2017,,,15.728471,0,,,,,71.58125,0,,,,,2.7,0,,,,,,,,,
97070,18.06.2017,,,18.667847,0,,,,,69.60139,0,,,,,1.3,0,,,,,,,,,
97070,19.06.2017,,,21.9975,0,,,,,65.615974,0,,,,,1.2,0,,,,,,,,,
97070,20.06.2017,,,23.768194,0,,,,,60.231945,0,,,,,2.2,0,,,,,,,,,
97070,21.06.2017,,,19.6625,0,,,,,56.207638,0,,,,,1.8,0,,,,,,,,,
97070,22.06.2017,,,20.082916,0,,,,,72.642914,0,,,,,1.9,0,,,,,,,,,
97070,23.06.2017,,,19.917082,0,,,,,79.38125,0,,,,,2.3,0,,,,,,,,,
97070,24.06.2017,,,21.592709,0,,,,,64.477776,0,,,,,2.2,0,,,,,,,,,
97070,25.06.2017,,,20.606527,0,,,,,70.609726,0,,,,,2.2,0,,,,,,,,,
97070,26.06.2017,,,18.077847,0,,,,,75.6375,0,,,,,1.7,0,,,,,,,,,
97070,27.06.2017,,,17.51625,0,,,,,73.49375,0,,,,,2.2,0,,,,,,,,,
97070,28.06.2017,,,19.141527,0,,,,,87.02153,0,,,,,2.5,0,,,,,,,,,
97070,29.06.2017,,,17.042084,0,,,,,99.46667,1,,,,,2.3,0,,,,,,,,,
97070,30.06.2017,,,18.364931,0,,,,,72.847916,0,,,,,3.1,0,,,,,,,,,
97070,01.07.2017,,,16.892292,0,,,,,80.25972,0,,,,,2.6,0,,,,,,,,,
97070,02.07.2017,,,16.320278,0,,,,,86.19514,0,,,,,2.3,0,,,,,,,,,
97070,03.07.2017,,,17.968819,0,,,,,64.80903,0,,,,,1.8,0,,,,,,,,,
97070,04.07.2017,,,18.758472,0,,,,,62.75,0,,,,,2.5,0,,,,,,,,,
97070,05.07.2017,,,16.726458,0,,,,,76.40347,0,,,,,1.7,0,,,,,,,,,
97070,06.07.2017,,,19.63125,0,,,,,69.844444,0,,,,,1.6,0,,,,,,,,,
97070,07.07.2017,,,23.23132,0,,,,,66.058334,0,,,,,1.8,0,,,,,,,,,
97070,08.07.2017,,,21.38625,0,,,,,73.81597,0,,,,,1.8,0,,,,,,,,,
97070,09.07.2017,,,20.71646,0,,,,,79.15,0,,,,,2.9,0,,,,,,,,,
97070,10.07.2017,,,20.685278,0,,,,,88.88959,0,,,,,1.9,0,,,,,,,,,
97070,11.07.2017,,,18.780556,0,,,,,90.10347,0,,,,,1.3,0,,,,,,,,,
97070,12.07.2017,,,17.775139,0,,,,,85.04444,0,,,,,2.2,0,,,,,,,,,
97070,13.07.2017,,,14.240278,0,,,,,76.14306,0,,,,,2.9,0,,,,,,,,,
97070,14.07.2017,,,15.244028,0,,,,,74.04236,0,,,,,1,0,,,,,,,,,
97070,15.07.2017,,,15.991806,0,,,,,80.34653,0,,,,,1.9,0,,,,,,,,,
97070,16.07.2017,,,18.832985,0,,,,,67.68958,0,,,,,1.4,0,,,,,,,,,
97070,17.07.2017,,,18.720764,0,,,,,80.19375,0,,,,,1.7,0,,,,,,,,,
97070,18.07.2017,,,19.280556,0,,,,,72.36875,0,,,,,1.6,0,,,,,,,,,
97070,19.07.2017,,,22.554722,0,,,,,67.03403,0,,,,,2.3,0,,,,,,,,,
97070,20.07.2017,,,23.322292,0,,,,,72.588196,0,,,,,1.9,0,,,,,,,,,
97070,21.07.2017,,,22.091667,0,,,,,73.406944,0,,,,,1.6,0,,,,,,,,,
97070,22.07.2017,,,21.539375,0,,,,,82.52917,0,,,,,2.5,0,,,,,,,,,
97070,23.07.2017,,,20.180902,0,,,,,77.025,0,,,,,1.4,0,,,,,,,,,
97070,24.07.2017,,,18.590694,0,,,,,72.5132,0,,,,,1.6,0,,,,,,,,,
97070,25.07.2017,,,16.257015,0,,,,,85.46875,0,,,,,2.1,0,,,,,,,,,
97070,26.07.2017,,,15.304862,0,,,,,94.861115,0,,,,,2.7,0,,,,,,,,,
97070,27.07.2017,,,18.07125,0,,,,,87.36667,0,,,,,1.7,0,,,,,,,,,
97070,28.07.2017,,,18.992014,0,,,,,71.07986,0,,,,,1.9,0,,,,,,,,,
97070,29.07.2017,,,20.399445,0,,,,,69.65903,0,,,,,1.4,0,,,,,,,,,
97070,30.07.2017,,,25.172432,0,,,,,62.297916,0,,,,,1.9,0,,,,,,,,,
97070,31.07.2017,,,24.411804,0,,,,,64.96736,0,,,,,1.4,0,,,,,,,,,
97070,01.08.2017,,,23.813402,0,,,,,76.77153,0,,,,,2.1,0,,,,,,,,,
97070,02.08.2017,,,22.773125,0,,,,,81.21667,0,,,,,1.3,0,,,,,,,,,
97070,03.08.2017,,,22.994028,0,,,,,81.469444,0,,,,,1.8,0,,,,,,,,,
97070,04.08.2017,,,22.510277,0,,,,,67.713196,0,,,,,1.8,0,,,,,,,,,
97070,05.08.2017,,,21.639166,0,,,,,70.17014,0,,,,,1.6,0,,,,,,,,,
97070,06.08.2017,,,17.282152,0,,,,,73.18264,0,,,,,1.8,0,,,,,,,,,
97070,07.08.2017,,,17.81132,0,,,,,66.40625,0,,,,,1.6,0,,,,,,,,,
97070,08.08.2017,,,21.749376,0,,,,,62.491665,0,,,,,3.1,0,,,,,,,,,
97070,09.08.2017,,,21.976734,0,,,,,75.11667,0,,,,,1.8,0,,,,,,,,,
97070,10.08.2017,,,19.433472,0,,,,,89.844444,0,,,,,3.4,0,,,,,,,,,
97070,11.08.2017,,,17.362848,0,,,,,94.772224,0,,,,,1.7,0,,,,,,,,,
97070,12.08.2017,,,16.001041,0,,,,,79.254166,0,,,,,2.3,0,,,,,,,,,
97070,13.08.2017,,,16.800417,0,,,,,84.03611,0,,,,,1.6,0,,,,,,,,,
97070,14.08.2017,,,17.80236,0,,,,,76.33542,0,,,,,1.9,0,,,,,,,,,
97070,15.08.2017,,,22.315277,0,,,,,66.178474,0,,,,,2.2,0,,,,,,,,,
97070,16.08.2017,,,19.057154,0,,,,,85.68056,0,,,,,1.2,0,,,,,,,,,
97070,17.08.2017,,,21.122221,0,,,,,74.93264,0,,,,,2.1,0,,,,,,,,,
97070,18.08.2017,,,22.976805,0,,,,,77.09028,0,,,,,1.7,0,,,,,,,,,
97070,19.08.2017,,,17.73396,0,,,,,74.063194,0,,,,,1.8,0,,,,,,,,,
97070,20.08.2017,,,15.583333,0,,,,,74.744446,0,,,,,1.4,0,,,,,,,,,
97070,21.08.2017,,,15.795208,0,,,,,72.93542,0,,,,,1.9,0,,,,,,,,,
97070,22.08.2017,,,14.384375,0,,,,,76.06458,0,,,,,1.8,0,,,,,,,,,
97070,23.08.2017,,,13.705763,0,,,,,74.02778,0,,,,,1,0,,,,,,,,,
97070,24.08.2017,,,17.161112,0,,,,,78.655556,0,,,,,1.6,0,,,,,,,,,
97070,25.08.2017,,,18.400208,0,,,,,74.51806,0,,,,,1.3,0,,,,,,,,,
97070,26.08.2017,,,19.57771,0,,,,,81.58611,0,,,,,1.2,0,,,,,,,,,
97070,27.08.2017,,,19.083124,0,,,,,73.42778,0,,,,,2.2,0,,,,,,,,,
97070,28.08.2017,,,16.205208,0,,,,,71.66319,0,,,,,0.9,0,,,,,,,,,
97070,29.08.2017,,,19.412848,0,,,,,68.93889,0,,,,,1.6,0,,,,,,,,,
