STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2192,14.06.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2192,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,21.06.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2192,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.06.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2192,25.06.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2192,26.06.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2192,27.06.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,28.06.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2192,29.06.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2192,30.06.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2192,01.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,05.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,06.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.07.2014,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
2192,08.07.2014,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2192,09.07.2014,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2192,10.07.2014,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2192,11.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,12.07.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2192,13.07.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2192,14.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,21.07.2014,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2192,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.07.2014,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
2192,25.07.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2192,26.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,27.07.2014,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
2192,28.07.2014,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
2192,29.07.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2192,30.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.08.2014,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
2192,03.08.2014,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2192,04.08.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2192,05.08.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,06.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.08.2014,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2192,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,12.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,13.08.2014,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2192,14.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.08.2014,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
2192,16.08.2014,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2192,17.08.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2192,18.08.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2192,19.08.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2192,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,25.08.2014,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
2192,26.08.2014,,,,,,,4.4,1,,,,,,,,,,,0,0,,,4.9,1,
2192,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,29.08.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2192,30.08.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2192,31.08.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2192,01.09.2014,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2192,02.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,06.09.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2192,07.09.2014,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2192,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.09.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2192,11.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,12.09.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2192,13.09.2014,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2192,14.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2192,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.09.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2192,19.09.2014,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2192,20.09.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2192,21.09.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2192,22.09.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2192,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2192,25.09.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2192,26.09.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2192,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,29.09.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2192,30.09.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2192,01.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.10.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2192,08.10.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2192,09.10.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2192,10.10.2014,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
2192,11.10.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2192,12.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,13.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,14.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.10.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2192,16.10.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2192,17.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.10.2014,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2192,20.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,21.10.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2192,22.10.2014,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
2192,23.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,25.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,29.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,30.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,05.11.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2192,06.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,11.11.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,12.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2192,13.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.11.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2192,17.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2192,18.11.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2192,19.11.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2192,20.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.11.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2192,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2192,03.12.2014,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2192,04.12.2014,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
2192,05.12.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2192,06.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,07.12.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2192,08.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,11.12.2014,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2192,12.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2192,13.12.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2192,14.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2192,15.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,17.12.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2192,18.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.12.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2192,20.12.2014,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2192,21.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2192,22.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.12.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2192,25.12.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2192,26.12.2014,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2192,27.12.2014,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2192,28.12.2014,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
2192,29.12.2014,,,,,,,7.2,0,,,,,,,,,,,1,0,,,8.9,0,
2192,30.12.2014,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.4,0,
2192,31.12.2014,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2,0,
2192,01.01.2015,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2192,02.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,03.01.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2192,04.01.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2192,05.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,06.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.01.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,08.01.2015,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2192,09.01.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2192,10.01.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2192,11.01.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2192,12.01.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2192,13.01.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2192,14.01.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2192,15.01.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2192,16.01.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2192,17.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.01.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2192,21.01.2015,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2192,22.01.2015,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
2192,23.01.2015,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2192,24.01.2015,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
2192,25.01.2015,,,,,,,3.7,0,,,,,,,,,,,4,0,,,4.3,0,
2192,26.01.2015,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
2192,27.01.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,28.01.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2192,29.01.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2192,30.01.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2192,31.01.2015,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2192,01.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,03.02.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2192,04.02.2015,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2192,05.02.2015,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2192,06.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.02.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2192,08.02.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2192,09.02.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,10.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,11.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,12.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,13.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,14.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,17.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,21.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,22.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.02.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2192,24.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,25.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,26.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,27.02.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2192,28.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.03.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2192,02.03.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2192,03.03.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2192,04.03.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2192,05.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,06.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,08.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,09.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.03.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2192,11.03.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,12.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,13.03.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,14.03.2015,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2192,15.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,17.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,21.03.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2192,22.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,25.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,26.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,27.03.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,28.03.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,29.03.2015,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2192,30.03.2015,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2192,31.03.2015,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2192,01.04.2015,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2192,02.04.2015,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
2192,03.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,04.04.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2192,05.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,06.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,08.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,09.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,11.04.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2192,12.04.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2192,13.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,17.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,22.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,25.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,26.04.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2192,27.04.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2192,28.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,30.04.2015,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2192,01.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,03.05.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
