STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
876,01.04.2010,8.9,2,5.5,2,2.5,2,0,2,58,2,5.1,2,5.2,2,10.1,2,1.8,1145.4,0,2,20,2,0,2,2.5
876,02.04.2010,9.3,2,5,2,1.4,2,0,2,56,2,5,2,8.5,2,5.4,2,2.3,1522.3,0,2,13,2,0,2,2.3
876,03.04.2010,11.2,2,7.3,2,2.5,2,0.3,2,60,2,6.3,2,3.5,2,7.7,2,1.5,897.2,0,2,15,2,0.5,2,2.4
876,04.04.2010,11.7,2,9.3,2,6,2,0,2,64,2,7.2,2,1.2,2,9.6,2,1.2,660.7,0,2,18,2,0,2,2.5
876,05.04.2010,8.3,2,5.7,2,3.2,2,0,2,74,2,6.7,2,1.4,2,8.8,2,1.1,701.9,0,2,18,2,0,2,1.6
876,06.04.2010,11.5,2,7.5,2,4.1,2,0,2,58,2,6,2,6.7,2,5.7,2,2.2,1330,0,2,13,2,0,2,2.5
876,07.04.2010,14.2,2,9.1,2,4.4,2,0,2,41,2,5.3,2,12.5,2,8.6,2,3.3,2022.8,0,2,16,2,0,2,4.1
876,08.04.2010,16.8,2,12.3,2,6.3,2,0,2,46,2,6.8,2,8.8,2,6.5,2,2.8,1597,0,2,14,2,0,2,3.9
876,09.04.2010,10.1,2,7.4,2,4.2,2,0,2,70,2,7.2,2,2.3,2,8,2,1.4,845.9,0,2,15,2,0,2,2
876,10.04.2010,8.1,2,4.5,2,2.5,2,4.3,2,78,2,6.6,2,2.3,2,8.1,2,1.3,840.6,0,2,18,2,4.8,2,1.4
876,11.04.2010,5.4,2,3,2,1.9,2,3.6,2,92,2,6.9,2,0,2,7.6,2,0.9,571.2,0,2,14,2,4.2,2,0.6
876,12.04.2010,10.3,2,6.1,2,2.8,2,1.6,2,88,2,7.9,2,1.6,2,8.8,2,1.3,769.4,0,2,17,2,1.9,2,1
876,13.04.2010,12.9,2,8.1,2,2.8,2,0,2,66,2,7.3,2,8.2,2,8.9,2,2.5,1562.1,0,2,16,2,0,2,2.6
876,14.04.2010,7.7,2,4.4,2,2.6,2,5.2,2,91,2,7.5,2,1,2,6.5,2,1.1,720.9,0,2,15,2,5.7,2,0.8
876,15.04.2010,7,2,4.8,2,4,2,2.3,2,90,2,7.5,2,0.3,2,6.4,2,1,592.4,0,2,12,2,2.7,2,0.8
876,16.04.2010,8.2,2,5,2,2.8,2,0,2,75,2,6.5,2,2.5,2,8.3,2,1.5,940.6,0,2,16,2,0,2,1.6
876,17.04.2010,12.2,2,7.2,2,2.3,2,0,2,59,2,5.8,2,12.3,2,5.4,2,3.3,2115,0,2,12,2,0,2,2.8
876,18.04.2010,17,2,12.3,2,8.2,2,0,2,40,2,5.9,2,12.8,2,5.2,2,3.9,2187.5,0,2,13,2,0,2,4.3
876,19.04.2010,14,2,9.3,2,5,2,0,2,61,2,7.4,2,9.8,2,7,2,3.1,1839.2,0,2,13,2,0,2,3
876,20.04.2010,14,2,9.3,2,4.4,2,0,2,56,2,6.5,2,7.3,2,5.7,2,2.5,1525.4,0,2,18,2,0,2,3
876,21.04.2010,7.7,2,4.1,2,0.5,2,1,2,65,2,5.3,2,3.4,2,11.1,2,1.6,1059.6,0,2,21,2,1.3,2,2.1
876,22.04.2010,8,2,3.9,2,0.4,2,0,2,61,2,4.8,2,7.4,2,7.3,2,2.2,1529.2,0,2,15,2,0,2,2.2
876,23.04.2010,11.9,2,7.2,2,3.1,2,0,2,48,2,4.8,2,13.1,2,4.1,2,3.5,2252.9,0,2,11,2,0,2,3.1
876,24.04.2010,15,2,10.1,2,6.6,2,0,2,40,2,5.5,2,11.4,2,5.3,2,3.5,2074.1,0,2,12,2,0,2,4
876,25.04.2010,19,2,14.1,2,8.7,2,0,2,40,2,6.9,2,12.2,2,7.2,2,4,2171.9,0,2,14,2,0,2,5.2
876,26.04.2010,16.7,2,12.5,2,9.9,2,5.3,2,68,2,9.5,2,4,2,8.7,2,2.1,1154.4,0,2,19,2,5.8,2,2.9
876,27.04.2010,13.2,2,10.4,2,8.6,2,0,2,77,2,9.2,2,1.5,2,7.6,2,1.5,842.7,0,2,16,2,0,2,1.9
876,28.04.2010,17,2,13.3,2,9.7,2,0,2,55,2,8.1,2,11.1,2,5.3,2,3.8,2085.2,0,2,12,2,0,2,3.9
876,29.04.2010,22.2,2,18.2,2,13.8,2,0,2,39,2,8.2,2,7.4,2,8.5,2,3.1,1569.4,0,2,16,2,0,2,6.1
876,30.04.2010,21.7,2,17.9,2,12.2,2,1.6,2,46,2,9.8,2,5.5,2,10.7,2,2.7,1384,0,2,23,2,1.9,2,5.9
876,01.05.2010,15.6,2,11.8,2,8.5,2,0.6,2,81,2,10.8,2,1.3,2,4.9,2,1.5,824.4,0,2,13,2,0.8,2,1.6
876,02.05.2010,13,2,10,2,7.4,2,7.7,2,85,2,10.2,2,0.6,2,4.7,2,1.3,738.8,0,2,11,2,8.3,2,1.3
876,03.05.2010,11.8,2,9.6,2,7.3,2,1.8,2,94,2,10.8,2,0.2,2,5.9,2,1.2,691.6,0,2,13,2,2.2,2,0.9
876,04.05.2010,9,2,7.4,2,4.3,2,0,2,91,2,9,2,0,2,5.3,2,1.1,682.9,0,2,13,2,0,2,0.9
876,05.05.2010,10.1,2,6.2,2,1.5,2,5.9,2,64,2,5.9,2,5.5,2,8.4,2,2.1,1389.1,0,2,16,2,6.4,2,2.4
876,06.05.2010,6.6,2,5.4,2,4.8,2,14.3,2,99,2,8.9,2,0.1,2,9.3,2,1.1,691.2,0,2,18,2,15.1,2,0.5
876,07.05.2010,10.6,2,7.5,2,5.3,2,0,2,85,2,8.4,2,0.7,2,6.4,2,1.4,799.7,0,2,14,2,0,2,1.3
876,08.05.2010,12.8,2,9.2,2,5.3,2,0,2,70,2,7.9,2,4.3,2,5.4,2,2.2,1314.6,0,2,13,2,0,2,2.3
876,09.05.2010,15.9,2,11.1,2,7.5,2,1.9,2,68,2,8.9,2,4,2,4.3,2,2.3,1280.6,0,2,14,2,2.3,2,2.5
876,10.05.2010,11.8,2,8.6,2,6.4,2,4.7,2,91,2,9.8,2,0.8,2,5.8,2,1.4,812.1,0,2,12,2,5.2,2,1.1
876,11.05.2010,10.8,2,8.6,2,6.5,2,4.6,2,96,2,10.3,2,0.1,2,7.5,2,1.2,710.6,0,2,15,2,5.1,2,0.8
876,12.05.2010,14.7,2,11.6,2,7.4,2,0,2,78,2,10.3,2,3.9,2,8.6,2,2.2,1229.5,0,2,17,2,0,2,2.2
876,13.05.2010,9.7,2,7.2,2,6,2,0,2,85,2,8.3,2,0,2,4.6,2,1.2,717.9,0,2,11,2,0,2,1.2
876,14.05.2010,7.5,2,6.3,2,5.1,2,10.9,2,95,2,8.6,2,0,2,5.6,2,1.2,721.5,0,2,12,2,11.6,2,0.8
876,15.05.2010,5.8,2,4.8,2,4,2,0.3,2,94,2,7.9,2,0,2,8.7,2,1.1,724.9,0,2,18,2,0.5,2,0.7
876,16.05.2010,12.4,2,8.3,2,4.7,2,0,2,69,2,7.4,2,4.9,2,10.8,2,2.3,1407.2,0,2,22,2,0,2,2.6
876,17.05.2010,13.7,2,9.7,2,6,2,0,2,67,2,8.3,2,4.7,2,8.6,2,2.3,1331.6,0,2,17,2,0,2,2.7
876,18.05.2010,10.2,2,7.4,2,5,2,4.3,2,75,2,7.7,2,0.3,2,10.3,2,1.3,761.5,0,2,20,2,4.8,2,1.8
876,19.05.2010,9.2,2,7.3,2,5.4,2,12.7,2,99,2,9.9,2,0,2,9.9,2,1.2,737.9,0,2,18,2,13.4,2,0.5
876,20.05.2010,12,2,10.6,2,9.2,2,0.5,2,99,2,12.2,2,0,2,5.8,2,1.4,740.9,0,2,12,2,0.7,2,0.8
876,21.05.2010,16.4,2,12.8,2,9.6,2,0,2,78,2,11.1,2,3.2,2,5.8,2,2.2,1173.4,0,2,12,2,0,2,2.2
876,22.05.2010,17.6,2,14.3,2,11.3,2,0,2,72,2,11.5,2,10.2,2,6.1,2,4,2158.4,0,2,13,2,0,2,3.5
876,23.05.2010,18.8,2,15.3,2,12.5,2,3.1,2,78,2,13.4,2,4.8,2,6.5,2,2.8,1436.2,0,2,14,2,3.5,2,2.7
876,24.05.2010,19.7,2,14.6,2,11.8,2,12.9,2,84,2,13.9,2,3.3,2,9.4,2,2.3,1197.2,0,2,22,2,13.6,2,2.2
876,25.05.2010,15.6,2,10.7,2,7.3,2,0,2,69,2,9.5,2,6.5,2,7.9,2,2.9,1645.9,0,2,18,2,0,2,2.9
876,26.05.2010,14.2,2,10.4,2,6.1,2,1.6,2,70,2,8.9,2,3.9,2,5,2,2.2,1257.6,0,2,12,2,1.9,2,2.4
876,27.05.2010,13.4,2,10.9,2,8,2,1.4,2,85,2,10.8,2,1.3,2,6.5,2,1.6,908.7,0,2,15,2,1.7,2,1.6
876,28.05.2010,16.2,2,12.5,2,9.5,2,6.2,2,88,2,12.1,2,1.8,2,6.9,2,1.9,992.5,0,2,15,2,6.8,2,1.6
876,29.05.2010,17.1,2,13.4,2,8.4,2,0.3,2,63,2,9.8,2,9.4,2,4.3,2,3.6,2026.2,0,2,12,2,0.5,2,3.5
876,30.05.2010,17,2,13.4,2,8.8,2,9.9,2,79,2,11.9,2,2.2,2,8.6,2,2,1079,0,2,20,2,10.6,2,2.3
876,31.05.2010,10.1,2,8.4,2,6.6,2,9.6,2,94,2,10.1,2,0,2,10.7,2,1.3,768.7,0,2,20,2,10.3,2,0.9
876,01.06.2010,9.1,2,8.4,2,7.5,2,4.5,2,99,2,10.6,2,0,2,9.1,2,1.3,770.7,0,2,18,2,5,2,0.6
876,02.06.2010,12.1,2,9.9,2,8.1,2,3.9,2,97,2,11.3,2,0,2,9.6,2,1.4,772.6,0,2,20,2,4.4,2,0.8
876,03.06.2010,18,2,13.6,2,10.1,2,2.5,2,72,2,10.9,2,3.8,2,8.5,2,2.3,1224.3,0,2,16,2,2.9,2,2.8
876,04.06.2010,18.7,2,14.1,2,10.7,2,0,2,65,2,10.7,2,14.1,2,6.5,2,4.9,2686.5,0,2,15,2,0,2,4.3
876,05.06.2010,22.9,2,18.8,2,14.3,2,0,2,57,2,11.7,2,15.1,2,4.2,2,5.6,2839.8,0,2,11,2,0,2,5.4
876,06.06.2010,25.3,2,22,2,17.4,2,0.7,2,52,2,13.7,2,11.9,2,5.2,2,5,2419.2,0,2,17,2,0.9,2,6
876,07.06.2010,21.6,2,17.9,2,13.3,2,0,2,66,2,13.6,2,8.3,2,10.2,2,3.7,1902.1,0,2,23,2,0,2,4.6
876,08.06.2010,23.8,2,18.5,2,14.1,2,0,2,65,2,13.1,2,9.7,2,5.4,2,4.2,2095.7,0,2,16,2,0,2,4.4
876,09.06.2010,26.7,2,22.5,2,17.8,2,1.9,2,62,2,16.2,2,8.5,2,5.9,2,4.1,1919.7,0,2,13,2,2.3,2,5.1
876,10.06.2010,27.2,2,24,2,19.3,2,0,2,67,2,19.2,2,8.5,2,5.1,2,4.2,1948.9,0,2,15,2,0,2,4.9
876,11.06.2010,26.1,2,22.6,2,17.2,2,0,2,58,2,16.4,2,12.1,2,10.2,2,5.2,2457.7,0,2,24,2,0,2,6.8
876,12.06.2010,19.9,2,15,2,10.6,2,1.6,2,84,2,14,2,0.7,2,5.6,2,1.8,909.7,0,2,16,2,1.9,2,1.9
876,13.06.2010,15.6,2,12,2,9.7,2,0,2,70,2,9.8,2,6.6,2,5.8,2,3,1692.7,0,2,13,2,0,2,3
876,14.06.2010,17.2,2,13.5,2,10.1,2,0,2,66,2,10.2,2,4.3,2,4.3,2,2.5,1364.3,0,2,11,2,0,2,2.9
876,15.06.2010,17.7,2,14.6,2,10.2,2,0,2,67,2,11.1,2,4.4,2,5.1,2,2.7,1433.8,0,2,12,2,0,2,3.2
876,16.06.2010,18.5,2,13.5,2,8.2,2,0,2,56,2,8.5,2,14.6,2,8.4,2,5,2780.3,0,2,17,2,0,2,4.9
876,17.06.2010,20.6,2,16,2,11.2,2,0,2,50,2,9,2,14.8,2,9.1,2,5.3,2836.2,0,2,19,2,0,2,6
876,18.06.2010,20.6,2,15.5,2,9.8,2,0,2,62,2,10.7,2,5.8,2,7.9,2,3,1600.5,0,2,18,2,0,2,4
876,19.06.2010,14.9,2,10.7,2,7.6,2,0,2,62,2,7.8,2,3.8,2,7.4,2,2.3,1326,0,2,15,2,0,2,3.1
876,20.06.2010,14.8,2,11.2,2,7.6,2,0,2,66,2,8.6,2,4.4,2,5.2,2,2.5,1408.7,0,2,12,2,0,2,2.8
876,21.06.2010,15.7,2,11.8,2,8.8,2,0,2,71,2,9.8,2,3.4,2,6.4,2,2.3,1271.3,0,2,14,2,0,2,2.6
876,22.06.2010,18.6,2,14.4,2,10.2,2,0,2,58,2,9.6,2,8.4,2,6.1,2,3.6,1944.6,0,2,14,2,0,2,4.1
876,23.06.2010,19,2,15.4,2,12.5,2,0,2,61,2,10.5,2,4.2,2,4.1,2,2.7,1381.1,0,2,11,2,0,2,3.3
876,24.06.2010,21.9,2,18,2,14.2,2,0,2,54,2,11.1,2,11.1,2,5.7,2,4.5,2287.5,0,2,14,2,0,2,5.2
876,25.06.2010,22.8,2,19.3,2,15.6,2,0,2,61,2,13.8,2,6.8,2,5.5,2,3.6,1765,0,2,14,2,0,2,4.5
876,26.06.2010,21.6,2,17.9,2,13.7,2,0,2,61,2,11.9,2,9.9,2,5.5,2,4.2,2135.1,0,2,12,2,0,2,4.6
876,27.06.2010,22.7,2,19,2,15.1,2,0,2,50,2,10.8,2,15.3,2,5.1,2,5.7,2903.1,0,2,11,2,0,2,6
876,28.06.2010,25.3,2,21.3,2,16.9,2,0,2,40,2,10.7,2,15.6,2,4.6,2,6,2915.6,0,2,12,2,0,2,6.8
876,29.06.2010,27.1,2,23.4,2,19.7,2,0,2,37,2,11.9,2,14.7,2,4.6,2,6,2818.1,0,2,13,2,0,2,7.4
876,30.06.2010,25.5,2,21.9,2,18,2,0,2,55,2,14.4,2,10.2,2,5.7,2,4.6,2185.6,0,2,12,2,0,2,5.7
876,01.07.2010,26.2,2,22.7,2,18.9,2,0,2,53,2,14.4,2,8.1,2,4.7,2,4.1,1909.8,0,2,12,2,0,2,5.4
876,02.07.2010,28.7,2,25.2,2,21.8,2,0,2,41,2,13.6,2,13,2,5.3,2,5.7,2593.4,0,2,12,2,0,2,7.6
876,03.07.2010,29.6,2,26,2,22.5,2,0,2,34,2,13,2,14.6,2,6,2,6.2,2783.1,0,2,14,2,0,2,8.8
876,04.07.2010,27.9,2,23.5,2,20.1,2,5.2,2,55,2,16.8,2,9.5,2,6.1,2,4.5,2082.6,0,2,14,2,5.7,2,6
876,05.07.2010,26.9,2,21.6,2,16.5,2,11,2,71,2,17.7,2,6.8,2,5.3,2,3.6,1697.5,0,2,16,2,11.7,2,4.1
876,06.07.2010,19.1,2,15.3,2,11.3,2,3.2,2,77,2,12.9,2,2,2,8.5,2,2,1025.7,0,2,17,2,3.6,2,2.6
876,07.07.2010,20.6,2,16.8,2,12.1,2,0,2,57,2,10.6,2,12.3,2,5,2,4.7,2444.6,0,2,14,2,0,2,4.8
876,08.07.2010,26,2,21,2,17.2,2,0,2,45,2,11.5,2,14,2,4.8,2,5.6,2701,0,2,10,2,0,2,6.4
876,09.07.2010,29.8,2,25.7,2,21.2,2,0,2,41,2,13.7,2,15.1,2,5.7,2,6.2,2834.1,0,2,12,2,0,2,8.1
876,10.07.2010,32.3,2,28.4,2,24,2,0,2,36,2,15.1,2,13.4,2,6.2,2,5.9,2585.3,0,2,13,2,0,2,9
876,11.07.2010,32.8,2,28.8,2,24.2,2,0,2,34,2,15.2,2,14.1,2,6.3,2,6.2,2677,0,2,14,2,0,2,9.5
876,12.07.2010,33.4,2,28.4,2,21.1,2,0,2,44,2,16.3,2,12.8,2,5.7,2,5.7,2537.2,0,2,20,2,0,2,8.1
876,13.07.2010,27.2,2,22.9,2,19.1,2,0.5,2,66,2,17.8,2,5.8,2,5.7,2,3.4,1541.6,0,2,17,2,0.7,2,4.4
876,14.07.2010,30.3,2,26.3,2,21.3,2,0.9,2,46,2,15.5,2,13.4,2,6.4,2,5.7,2570,0,2,21,2,1.2,2,7.8
876,15.07.2010,26.4,2,22.4,2,19.1,2,0.6,2,63,2,16.5,2,3.2,2,7.9,2,2.7,1237.3,0,2,19,2,0.8,2,4.7
876,16.07.2010,31.6,2,26,2,19.3,2,12.6,2,47,2,16.2,2,11.9,2,4.9,2,5.3,2398.8,0,2,14,2,13.3,2,6.9
876,17.07.2010,26.9,2,21.3,2,16.4,2,6,2,76,2,17.5,2,2.9,2,7.8,2,2.5,1163.8,0,2,20,2,6.6,2,3.4
876,18.07.2010,21,2,17.1,2,13.3,2,0.2,2,63,2,11.7,2,3.2,2,6.5,2,2.4,1214.8,0,2,14,2,0.4,2,3.7
876,19.07.2010,22.7,2,19.1,2,15.7,2,0,2,48,2,10.1,2,12.2,2,4.8,2,4.8,2398.5,0,2,12,2,0,2,5.5
876,20.07.2010,24.7,2,20.3,2,17.5,2,0,2,55,2,12.9,2,12.3,2,6.7,2,4.9,2366.6,0,2,13,2,0,2,5.7
876,21.07.2010,30.4,2,25.6,2,20,2,0,2,47,2,14.7,2,14,2,5.7,2,5.8,2630.5,0,2,14,2,0,2,7.3
876,22.07.2010,29.2,2,23.5,2,19.1,2,25.2,2,62,2,17.1,2,5.4,2,6.1,2,3.3,1469.9,0,2,16,2,26.2,2,4.8
876,23.07.2010,19.9,2,16.9,2,14.3,2,33.3,2,97,2,18.3,2,0,2,5.9,2,1.6,741.8,0,2,15,2,34.4,2,1.1
876,24.07.2010,17.6,2,15.1,2,11.2,2,0.7,2,78,2,13.1,2,1.1,2,10.6,2,1.7,872.6,0,2,21,2,0.9,2,2.5
876,25.07.2010,19.3,2,14.5,2,10.4,2,0,2,64,2,10,2,4.4,2,8.2,2,2.5,1337.1,0,2,16,2,0,2,3.5
876,26.07.2010,21,2,17.1,2,13.4,2,0,2,56,2,10.6,2,7.2,2,5,2,3.4,1719.8,0,2,12,2,0,2,4.2
876,27.07.2010,22.2,2,17.9,2,14.4,2,0,2,66,2,13,2,7.3,2,5.1,2,3.4,1674.8,0,2,12,2,0,2,3.7
876,28.07.2010,21.6,2,17.2,2,14.5,2,8,2,76,2,14.7,2,5,2,8.5,2,2.8,1403.8,0,2,18,2,8.6,2,3.1
876,29.07.2010,19.2,2,15.4,2,12.6,2,4.8,2,78,2,13.4,2,4.5,2,6,2,2.5,1293,0,2,16,2,5.3,2,2.6
876,30.07.2010,19.9,2,16,2,12.3,2,0,2,69,2,12,2,5.3,2,5.5,2,2.8,1447.3,0,2,12,2,0,2,3.2
876,31.07.2010,23.8,2,19.5,2,15.7,2,0,2,52,2,11.5,2,10.5,2,5.8,2,4.2,2089.9,0,2,14,2,0,2,5.3
876,01.08.2010,26.3,2,22.8,2,17.9,2,4.8,2,47,2,13.2,2,8.4,2,7.8,2,4,1859.2,0,2,14,2,5.3,2,6.7
876,02.08.2010,24.2,2,19.9,2,17,2,12.4,2,77,2,17,2,2.8,2,5.6,2,2.3,1089.6,0,2,16,2,13.1,2,2.8
876,03.08.2010,17.3,2,15.2,2,12.7,2,6.8,2,95,2,15.5,2,0.3,2,6.2,2,1.5,743.5,0,2,15,2,7.4,2,1.1
876,04.08.2010,20.6,2,16.8,2,12.8,2,0,2,66,2,12.1,2,8.3,2,6.8,2,3.5,1814,0,2,13,2,0,2,3.9
876,05.08.2010,22.5,2,18.6,2,15.2,2,0,2,65,2,13.2,2,4.3,2,7,2,2.6,1271.5,0,2,15,2,0,2,3.8
876,06.08.2010,18,2,15.6,2,13.8,2,20.5,2,94,2,15.7,2,0,2,7.7,2,1.4,692.3,0,2,14,2,21.4,2,1.1
876,07.08.2010,19.7,2,16.3,2,14,2,7.7,2,82,2,14.6,2,0,2,8.2,2,1.5,727.2,0,2,16,2,8.3,2,2.1
876,08.08.2010,22.3,2,19,2,14.9,2,0,2,66,2,13.9,2,3.4,2,6.5,2,2.4,1151.3,0,2,13,2,0,2,3.6
876,09.08.2010,20.7,2,17.2,2,14.6,2,0,2,79,2,15,2,1.5,2,6.7,2,1.8,874,0,2,14,2,0,2,2.3
876,10.08.2010,23.6,2,20,2,16.1,2,0,2,59,2,13.1,2,7.8,2,4.8,2,3.5,1682.6,0,2,13,2,0,2,4.3
876,11.08.2010,22.8,2,20.1,2,17.8,2,0,2,67,2,14.9,2,2.4,2,7.2,2,2.1,993.1,0,2,14,2,0,2,3.6
876,12.08.2010,21.4,2,17.8,2,16.2,2,12,2,87,2,16.8,2,1.4,2,5.1,2,1.9,872.2,0,2,14,2,12.7,2,1.8
876,13.08.2010,19.6,2,17.2,2,14.5,2,12.2,2,84,2,15.3,2,0.6,2,4.8,2,1.5,726.3,0,2,12,2,12.9,2,1.7
876,14.08.2010,17.2,2,14.8,2,13.2,2,1.1,2,96,2,14.8,2,0,2,6.2,2,1.3,657.8,0,2,13,2,1.4,2,0.9
876,15.08.2010,21.9,2,17.2,2,14.4,2,18.9,2,95,2,17,2,1.5,2,6.6,2,1.8,869.6,0,2,17,2,19.8,2,1.3
876,16.08.2010,20.2,2,16,2,13.1,2,0.8,2,78,2,13.3,2,4.1,2,8.3,2,2.4,1194.2,0,2,16,2,1.1,2,2.6
876,17.08.2010,16.9,2,13.9,2,11.8,2,16.9,2,90,2,13.8,2,0.4,2,10.9,2,1.4,694.4,0,2,23,2,17.7,2,1.3
876,18.08.2010,18.4,2,15.1,2,11.9,2,3.7,2,83,2,14,2,2.7,2,11,2,1.9,979.5,0,2,19,2,4.2,2,2.1
876,19.08.2010,19,2,15.7,2,12.3,2,0,2,68,2,11.6,2,6.6,2,7.8,2,2.9,1489,0,2,17,2,0,2,3.4
876,20.08.2010,23,2,18.9,2,14.8,2,0,2,52,2,11.6,2,12.8,2,5,2,4.4,2220.4,0,2,12,2,0,2,4.9
876,21.08.2010,26.9,2,22.8,2,18.9,2,0,2,52,2,14.9,2,12.9,2,7.6,2,4.8,2235.1,0,2,14,2,0,2,6.4
876,22.08.2010,27.6,2,23.4,2,19.4,2,16.3,2,64,2,18.4,2,8.9,2,8.3,2,3.7,1714.4,0,2,24,2,17.1,2,5.2
876,23.08.2010,24.4,2,20.5,2,17.2,2,2.7,2,79,2,18.4,2,2.2,2,10.4,2,1.9,887.2,0,2,22,2,3.1,2,2.9
876,24.08.2010,21.1,2,18.1,2,13.1,2,0.5,2,68,2,13.4,2,6.5,2,10.6,2,2.8,1437,0,2,21,2,0.7,2,4
876,25.08.2010,18.3,2,15.1,2,11.8,2,0.6,2,62,2,10.4,2,7.6,2,10.8,2,2.9,1527.3,0,2,22,2,0.8,2,4
876,26.08.2010,20.4,2,16.6,2,13.7,2,9.8,2,81,2,15.4,2,0.2,2,9.2,2,1.3,611.4,0,2,21,2,10.5,2,2.1
876,27.08.2010,20.3,2,17.4,2,13,2,31.9,2,90,2,17.4,2,0.8,2,10.9,2,1.5,703.8,0,2,24,2,32.9,2,1.5
876,28.08.2010,15.6,2,11.9,2,9.6,2,2.8,2,88,2,11.6,2,3.3,2,10,2,1.8,965.8,0,2,21,2,3.2,2,1.4
876,29.08.2010,14,2,11.3,2,8.7,2,4.6,2,83,2,11,2,2,2,10.5,2,1.5,825.7,0,2,19,2,5.1,2,1.7
876,30.08.2010,11.9,2,9.2,2,7.6,2,5.1,2,90,2,10.2,2,1,2,6.9,2,1.3,698.7,0,2,16,2,5.6,2,1
876,31.08.2010,14.7,2,11.3,2,9.1,2,1,2,81,2,10.8,2,3.5,2,9.6,2,1.8,969.2,0,2,21,2,1.3,2,1.8
876,01.09.2010,14,2,11.3,2,9.6,2,1.5,2,90,2,11.7,2,0.9,2,8,2,1.3,687,0,2,16,2,1.8,2,1.1
876,02.09.2010,13.7,2,11.9,2,10.6,2,2.9,2,91,2,12.1,2,0.4,2,7.6,2,1.2,621.5,0,2,14,2,3.3,2,1
876,03.09.2010,14.7,2,11.2,2,9.1,2,0,2,78,2,10,2,4.6,2,4.3,2,2,1125.6,0,2,12,2,0,2,1.8
876,04.09.2010,14.4,2,10,2,8.8,2,1.2,2,74,2,9.4,2,4.4,2,4.2,2,1.9,1082.1,0,2,12,2,1.5,2,1.8
876,05.09.2010,14.7,2,10.3,2,7.6,2,0,2,74,2,9.2,2,6.1,2,5.2,2,2.2,1238.6,0,2,13,2,0,2,2
876,06.09.2010,15,2,10.8,2,8.1,2,0,2,68,2,8.8,2,10.7,2,6.6,2,3.1,1779.2,0,2,13,2,0,2,2.7
876,07.09.2010,16.3,2,11.5,2,7.8,2,0,2,65,2,8.9,2,9.1,2,10.1,2,2.9,1628,0,2,19,2,0,2,3.2
876,08.09.2010,16.4,2,13.7,2,10.8,2,4.5,2,74,2,11.5,2,1.8,2,10.9,2,1.4,737.2,0,2,21,2,5,2,2.5
876,09.09.2010,16,2,13.8,2,12.1,2,2.2,2,89,2,13.5,2,0.4,2,8,2,1.1,557.8,0,2,15,2,2.6,2,1.2
876,10.09.2010,18,2,14.7,2,12.3,2,0,2,80,2,13.1,2,4.4,2,7.9,2,2,998.9,0,2,15,2,0,2,2.1
876,11.09.2010,20,2,16.1,2,13.1,2,0,2,70,2,12.3,2,10.3,2,4.6,2,3.3,1708.8,0,2,11,2,0,2,2.9
876,12.09.2010,21.4,2,17.9,2,14.1,2,0.4,2,62,2,12.3,2,9,2,5,2,3.1,1538,0,2,13,2,0.6,2,3.5
876,13.09.2010,16.7,2,13.1,2,10.5,2,1.6,2,88,2,12.7,2,1.6,2,7.6,2,1.3,669.9,0,2,15,2,1.9,2,1.3
876,14.09.2010,13.7,2,12,2,10.4,2,16.3,2,92,2,12.5,2,0,2,12.5,2,1,495.1,0,2,22,2,17.1,2,0.9
876,15.09.2010,15.8,2,13.4,2,9.6,2,2.3,2,76,2,11.5,2,3.8,2,12.5,2,1.7,901.8,0,2,23,2,2.7,2,2.4
876,16.09.2010,15.3,2,12.1,2,9.1,2,2,2,70,2,9.7,2,5.4,2,11.9,2,2,1104.3,0,2,23,2,2.4,2,2.7
876,17.09.2010,13.5,2,11.1,2,8.2,2,2.4,2,78,2,10.2,2,3,2,10.3,2,1.5,819.5,0,2,20,2,2.8,2,1.9
876,18.09.2010,12.5,2,9.4,2,6.9,2,0,2,75,2,8.6,2,3.9,2,8.8,2,1.6,899.4,0,2,17,2,0,2,1.9
876,19.09.2010,14.1,2,10,2,6.9,2,0,2,68,2,8.4,2,8.1,2,8.2,2,2.4,1359,0,2,15,2,0,2,2.4
876,20.09.2010,15.7,2,12.6,2,9.2,2,0,2,66,2,9.5,2,2.3,2,9.9,2,1.3,698.8,0,2,17,2,0,2,2.8
876,21.09.2010,18.3,2,15.2,2,12,2,0,2,67,2,11.4,2,8.2,2,6.5,2,2.5,1314.9,0,2,14,2,0,2,2.9
876,22.09.2010,19.2,2,15.6,2,12.1,2,0,2,67,2,11.6,2,11.2,2,4.8,2,3.1,1634.6,0,2,12,2,0,2,2.8
876,23.09.2010,21.3,2,17.8,2,14.4,2,0,2,60,2,12.4,2,10.8,2,7.4,2,3.2,1621,0,2,14,2,0,2,4
876,24.09.2010,21.3,2,17.6,2,13.5,2,0,2,71,2,14,2,8.2,2,8.6,2,2.6,1301.9,0,2,18,2,0,2,3.1
876,25.09.2010,14.1,2,11,2,7.4,2,32.2,2,93,2,11.7,2,0,2,7.2,2,0.9,432.3,0,2,15,2,33.2,2,0.7
876,26.09.2010,9,2,8.1,2,7.1,2,30.5,2,98,2,9.9,2,0,2,9,2,0.8,426.6,0,2,17,2,31.5,2,0.4
