STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
459,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,08.06.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
459,09.06.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
459,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,12.06.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
459,13.06.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
459,14.06.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
459,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,18.06.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
459,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,05.07.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
459,06.07.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
459,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,12.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,13.07.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
459,14.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.07.2010,,,,,,,34.3,2,,,,,,,,,,,0,2,,,35.4,2,
459,18.07.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
459,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.07.2010,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.7,2,
459,23.07.2010,,,,,,,32.1,2,,,,,,,,,,,0,2,,,33.1,2,
459,24.07.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
459,25.07.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
459,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,28.07.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
459,29.07.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
459,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.08.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
459,03.08.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
459,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,05.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,06.08.2010,,,,,,,40.1,2,,,,,,,,,,,0,2,,,41.2,2,
459,07.08.2010,,,,,,,97.3,2,,,,,,,,,,,0,2,,,98.9,2,
459,08.08.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
459,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.08.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
459,12.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
459,13.08.2010,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
459,14.08.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
459,15.08.2010,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
459,16.08.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
459,17.08.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
459,18.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
459,19.08.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
459,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.08.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
459,23.08.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
459,24.08.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
459,25.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.08.2010,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
459,27.08.2010,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
459,28.08.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
459,29.08.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
459,30.08.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
459,31.08.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
459,01.09.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
459,02.09.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
459,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,04.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,08.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
459,09.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
459,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,12.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,13.09.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
459,14.09.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
459,15.09.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
459,16.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
459,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.09.2010,,,,,,,27.5,2,,,,,,,,,,,0,2,,,28.5,2,
459,26.09.2010,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
459,27.09.2010,,,,,,,39.9,2,,,,,,,,,,,0,2,,,41,2,
459,28.09.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
459,29.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
459,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,14.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
459,15.10.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
459,16.10.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
459,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,19.10.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
459,20.10.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
459,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.10.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
459,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
459,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,03.11.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
459,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,05.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
459,06.11.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
459,07.11.2010,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.2,2,
459,08.11.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
459,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,10.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
459,11.11.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
459,12.11.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
459,13.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,15.11.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
459,16.11.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
459,17.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
459,18.11.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
459,19.11.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
459,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.11.2010,,,,,,,11,2,,,,,,,,,,,0,2,,,12.1,2,
459,22.11.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
459,23.11.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
459,24.11.2010,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
459,25.11.2010,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
459,26.11.2010,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.6,2,
459,27.11.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,28.11.2010,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.6,2,
459,29.11.2010,,,,,,,6.6,2,,,,,,,,,,,8,2,,,8.2,2,
459,30.11.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
459,01.12.2010,,,,,,,9.2,2,,,,,,,,,,,16,2,,,11.2,2,
459,02.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
459,03.12.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
459,04.12.2010,,,,,,,0.2,2,,,,,,,,,,,21,2,,,0.3,2,
459,05.12.2010,,,,,,,2.4,2,,,,,,,,,,,20,2,,,3.1,2,
459,06.12.2010,,,,,,,1.2,2,,,,,,,,,,,18,2,,,1.6,2,
459,07.12.2010,,,,,,,4,2,,,,,,,,,,,19,2,,,5,2,
459,08.12.2010,,,,,,,11,2,,,,,,,,,,,19,2,,,12.1,2,
459,09.12.2010,,,,,,,3.7,2,,,,,,,,,,,18,2,,,4.7,2,
459,10.12.2010,,,,,,,3.6,2,,,,,,,,,,,19,2,,,4.5,2,
459,11.12.2010,,,,,,,7.6,2,,,,,,,,,,,19,2,,,8.5,2,
459,12.12.2010,,,,,,,3.6,2,,,,,,,,,,,14,2,,,4.2,2,
459,13.12.2010,,,,,,,2.2,2,,,,,,,,,,,16,2,,,2.8,2,
459,14.12.2010,,,,,,,9.2,2,,,,,,,,,,,19,2,,,11.2,2,
459,15.12.2010,,,,,,,1.7,2,,,,,,,,,,,22,2,,,2.2,2,
459,16.12.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
459,17.12.2010,,,,,,,0.4,2,,,,,,,,,,,22,2,,,0.6,2,
459,18.12.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
459,19.12.2010,,,,,,,2.5,2,,,,,,,,,,,22,2,,,3.2,2,
459,20.12.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
459,21.12.2010,,,,,,,0.7,2,,,,,,,,,,,21,2,,,0.9,2,
459,22.12.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
459,23.12.2010,,,,,,,0.1,2,,,,,,,,,,,20,2,,,0.2,2,
459,24.12.2010,,,,,,,15.1,2,,,,,,,,,,,17,2,,,16.5,2,
459,25.12.2010,,,,,,,1.8,2,,,,,,,,,,,21,2,,,2.3,2,
459,26.12.2010,,,,,,,0.3,2,,,,,,,,,,,22,2,,,0.4,2,
459,27.12.2010,,,,,,,4.5,2,,,,,,,,,,,22,2,,,5.6,2,
459,28.12.2010,,,,,,,0.1,2,,,,,,,,,,,22,2,,,0.1,2,
459,29.12.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
459,30.12.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
459,31.12.2010,,,,,,,0.3,2,,,,,,,,,,,21,2,,,0.4,2,
459,01.01.2011,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
459,02.01.2011,,,,,,,0.7,2,,,,,,,,,,,20,2,,,1,2,
459,03.01.2011,,,,,,,1,2,,,,,,,,,,,21,2,,,1.3,2,
459,04.01.2011,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
459,05.01.2011,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
459,06.01.2011,,,,,,,5.2,2,,,,,,,,,,,21,2,,,6.5,2,
459,07.01.2011,,,,,,,3.5,2,,,,,,,,,,,18,2,,,3.9,2,
459,08.01.2011,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
459,09.01.2011,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2,2,
459,10.01.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,11.01.2011,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
459,12.01.2011,,,,,,,4.9,2,,,,,,,,,,,4,2,,,5.6,2,
459,13.01.2011,,,,,,,5.6,2,,,,,,,,,,,3,2,,,6.1,2,
459,14.01.2011,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.3,2,
459,15.01.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
459,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,18.01.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
459,19.01.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
459,20.01.2011,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
459,21.01.2011,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
459,22.01.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
459,23.01.2011,,,,,,,3.1,2,,,,,,,,,,,4,2,,,3.9,2,
459,24.01.2011,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
459,25.01.2011,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.7,2,
459,26.01.2011,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
459,27.01.2011,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.7,2,
459,28.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
459,29.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
459,30.01.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
459,31.01.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
459,01.02.2011,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
459,02.02.2011,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
459,03.02.2011,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
459,04.02.2011,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
459,05.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,10.02.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
459,11.02.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
459,12.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,13.02.2011,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
459,14.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,15.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,16.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,17.02.2011,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
459,18.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,19.02.2011,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
459,20.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
459,21.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,22.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,23.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,24.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,25.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
459,26.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
459,27.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,28.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
459,01.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
459,02.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,03.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,04.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,05.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
459,06.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
459,07.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,08.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,09.03.2011,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
459,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
459,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,13.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,16.03.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
459,17.03.2011,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
459,18.03.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
459,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.03.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
459,27.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
459,28.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
459,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,31.03.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
459,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,03.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,04.04.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
459,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,12.04.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
459,13.04.2011,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
459,14.04.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
459,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.04.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
459,26.04.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
459,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.05.2011,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
459,03.05.2011,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
459,04.05.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
459,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
