STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
836,16.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,17.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,20.03.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
836,21.03.2015,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
836,22.03.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,28.03.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,29.03.2015,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
836,30.03.2015,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
836,31.03.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
836,01.04.2015,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
836,02.04.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
836,03.04.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
836,04.04.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,05.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,06.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,07.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,08.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,09.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,11.04.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,12.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,13.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,15.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,16.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,17.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,22.04.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
836,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,26.04.2015,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
836,27.04.2015,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
836,28.04.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.04.2015,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
836,01.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,03.05.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
836,04.05.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,05.05.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
836,06.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,07.05.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
836,08.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,09.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,13.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,14.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,15.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,17.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,20.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,22.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
836,27.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,28.05.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
836,29.05.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
836,30.05.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
836,31.05.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
836,01.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,02.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,03.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,05.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,06.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,07.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,08.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,09.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,11.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,13.06.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
836,14.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,15.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,17.06.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
836,18.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,20.06.2015,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
836,21.06.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
836,22.06.2015,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
836,23.06.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
836,24.06.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,25.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,27.06.2015,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
836,28.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,29.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,01.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,02.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,03.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,05.07.2015,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
836,06.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,07.07.2015,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
836,08.07.2015,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
836,09.07.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
836,10.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,11.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.07.2015,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
836,13.07.2015,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
836,14.07.2015,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
836,15.07.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,16.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,17.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.07.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,19.07.2015,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
836,20.07.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
836,21.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,22.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.07.2015,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
836,25.07.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
836,26.07.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
836,27.07.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
836,28.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,29.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,31.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,01.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,02.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,03.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.08.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
836,05.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,06.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,07.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,08.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,09.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,11.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,13.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,14.08.2015,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
836,15.08.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
836,16.08.2015,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
836,17.08.2015,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
836,18.08.2015,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
836,19.08.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
836,20.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.08.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
836,24.08.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
836,25.08.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.08.2015,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
836,28.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,01.09.2015,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
836,02.09.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
836,03.09.2015,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
836,04.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,05.09.2015,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
836,06.09.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
836,07.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,08.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,11.09.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
836,12.09.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
836,13.09.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
836,14.09.2015,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
836,15.09.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
836,16.09.2015,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
836,17.09.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
836,18.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,19.09.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
836,20.09.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
836,21.09.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,22.09.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
836,23.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,05.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,06.10.2015,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
836,07.10.2015,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
836,08.10.2015,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
836,09.10.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
836,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,11.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,13.10.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,14.10.2015,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
836,15.10.2015,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
836,16.10.2015,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
836,17.10.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,18.10.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
836,19.10.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
836,20.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,21.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,22.10.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
836,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,26.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,28.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,29.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,02.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,03.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,04.11.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,05.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,06.11.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,07.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,08.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,09.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.11.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
836,11.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,13.11.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
836,14.11.2015,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
836,15.11.2015,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
836,16.11.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
836,17.11.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
836,18.11.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
836,19.11.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
836,20.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.11.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
836,22.11.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
836,23.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,24.11.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
836,25.11.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
836,26.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,27.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,28.11.2015,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
836,29.11.2015,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
836,30.11.2015,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
836,01.12.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
836,02.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.12.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
836,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,06.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,07.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,08.12.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
836,09.12.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
836,10.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,11.12.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
836,12.12.2015,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
836,13.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,14.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,15.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,16.12.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
836,17.12.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
836,18.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,19.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,20.12.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
836,21.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,22.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,24.12.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,25.12.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,31.12.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
836,01.01.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,02.01.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,03.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.01.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
836,05.01.2016,,,,,,,5.5,0,,,,,,,,,,,1,0,,,6.8,0,
836,06.01.2016,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
836,07.01.2016,,,,,,,3.6,0,,,,,,,,,,,7,0,,,4.5,0,
836,08.01.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
836,09.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.01.2016,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
836,11.01.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
836,12.01.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
836,13.01.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
836,14.01.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
836,15.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.01.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
836,17.01.2016,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
836,18.01.2016,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
836,19.01.2016,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
836,20.01.2016,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
836,21.01.2016,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
836,22.01.2016,,,,,,,3.3,0,,,,,,,,,,,5,0,,,4.2,0,
836,23.01.2016,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
836,24.01.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
836,25.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,26.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.01.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
836,28.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.01.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
836,31.01.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,01.02.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
836,02.02.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
836,03.02.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
836,04.02.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
836,05.02.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
836,06.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,07.02.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
