STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5774,18.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,19.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,22.11.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5774,23.11.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5774,24.11.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5774,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,04.12.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5774,05.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5774,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,07.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5774,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,10.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5774,11.12.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5774,12.12.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5774,13.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,15.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5774,16.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5774,17.12.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5774,18.12.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5774,19.12.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5774,20.12.2014,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5774,21.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5774,22.12.2014,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
5774,23.12.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5774,24.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5774,25.12.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5774,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,28.12.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
5774,29.12.2014,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
5774,30.12.2014,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
5774,31.12.2014,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
5774,01.01.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5774,02.01.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5774,03.01.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5774,04.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,06.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5774,07.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5774,08.01.2015,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5774,09.01.2015,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5774,10.01.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5774,11.01.2015,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5774,12.01.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5774,13.01.2015,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5774,14.01.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5774,15.01.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5774,16.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,18.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5774,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,20.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5774,21.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,22.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,23.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,24.01.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5774,25.01.2015,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5774,26.01.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5774,27.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,28.01.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5774,29.01.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5774,30.01.2015,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5774,31.01.2015,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
5774,01.02.2015,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5774,02.02.2015,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
5774,03.02.2015,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
5774,04.02.2015,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
5774,05.02.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5774,06.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5774,07.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5774,08.02.2015,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5774,09.02.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5774,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,20.02.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5774,21.02.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5774,22.02.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5774,23.02.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5774,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,27.02.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5774,28.02.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5774,01.03.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5774,02.03.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5774,03.03.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5774,04.03.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5774,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,09.03.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5774,10.03.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5774,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,13.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,14.03.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5774,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,20.03.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5774,21.03.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5774,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,26.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5774,27.03.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5774,28.03.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5774,29.03.2015,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
5774,30.03.2015,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5774,31.03.2015,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5774,01.04.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5774,02.04.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5774,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,11.04.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5774,12.04.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5774,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,21.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5774,22.04.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5774,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,25.04.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5774,26.04.2015,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5774,27.04.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5774,28.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5774,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,30.04.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5774,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,03.05.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5774,04.05.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5774,05.05.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5774,06.05.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5774,07.05.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5774,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,09.05.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5774,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,12.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,16.05.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5774,17.05.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5774,18.05.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5774,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,20.05.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5774,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,25.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5774,26.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5774,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,28.05.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5774,29.05.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5774,30.05.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5774,31.05.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5774,01.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,13.06.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5774,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,17.06.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5774,18.06.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5774,19.06.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5774,20.06.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5774,21.06.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5774,22.06.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5774,23.06.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5774,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,25.06.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5774,26.06.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5774,27.06.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5774,28.06.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5774,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,04.07.2015,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5774,05.07.2015,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
5774,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,07.07.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5774,08.07.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5774,09.07.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5774,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,12.07.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5774,13.07.2015,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5774,14.07.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5774,15.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5774,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,17.07.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5774,18.07.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5774,19.07.2015,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5774,20.07.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5774,21.07.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5774,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,24.07.2015,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5774,25.07.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5774,26.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5774,27.07.2015,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5774,28.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5774,29.07.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5774,30.07.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5774,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,04.08.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5774,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,07.08.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5774,08.08.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5774,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,10.08.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5774,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,14.08.2015,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5774,15.08.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5774,16.08.2015,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
5774,17.08.2015,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5774,18.08.2015,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
5774,19.08.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5774,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,23.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,24.08.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5774,25.08.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5774,26.08.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5774,27.08.2015,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
5774,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,30.08.2015,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5774,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,01.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5774,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,03.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5774,04.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5774,05.09.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5774,06.09.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5774,07.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,10.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5774,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,12.09.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5774,13.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5774,14.09.2015,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5774,15.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5774,16.09.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5774,17.09.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5774,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,19.09.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5774,20.09.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5774,21.09.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5774,22.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5774,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,01.10.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5774,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5774,06.10.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5774,07.10.2015,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
