STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1040,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,15.09.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1040,16.09.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1040,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,19.09.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1040,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.09.2006,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1040,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,30.09.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1040,01.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1040,02.10.2006,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1040,03.10.2006,,,,,,,32.9,0,,,,,,,,,,,0,0,,,34.1,0,
1040,04.10.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1040,05.10.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1040,06.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,07.10.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1040,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,20.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1040,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1040,24.10.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1040,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.10.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1040,28.10.2006,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1040,29.10.2006,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
1040,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,31.10.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1040,01.11.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1040,02.11.2006,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.9,0,
1040,03.11.2006,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
1040,04.11.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1040,05.11.2006,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1040,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,08.11.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1040,09.11.2006,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1040,10.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1040,11.11.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1040,12.11.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1040,13.11.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1040,14.11.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1040,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1040,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,19.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1040,20.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1040,21.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,22.11.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1040,23.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1040,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,29.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1040,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,03.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,04.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1040,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,06.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1040,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,09.12.2006,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1040,10.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1040,11.12.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1040,12.12.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1040,13.12.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1040,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.12.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1040,17.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,18.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,19.12.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1040,20.12.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1040,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,24.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1040,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,28.12.2006,,,,,,,7.8,0,,,,,,,,,,,0,0,,,9.6,0,
1040,29.12.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1040,30.12.2006,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1040,31.12.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1040,01.01.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1040,02.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1040,03.01.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1040,04.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1040,05.01.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1040,06.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1040,07.01.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1040,08.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1040,09.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1040,10.01.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1040,11.01.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1040,12.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1040,13.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1040,14.01.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1040,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1040,18.01.2007,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1040,19.01.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1040,20.01.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1040,21.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1040,22.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1040,23.01.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
1040,24.01.2007,,,,,,,12.5,0,,,,,,,,,,,4,0,,,15.1,0,
1040,25.01.2007,,,,,,,10.3,0,,,,,,,,,,,16,0,,,12.5,0,
1040,26.01.2007,,,,,,,8.6,0,,,,,,,,,,,31,0,,,10.5,0,
1040,27.01.2007,,,,,,,2,0,,,,,,,,,,,26,0,,,2.6,0,
1040,28.01.2007,,,,,,,10.6,0,,,,,,,,,,,21,0,,,11.7,0,
1040,29.01.2007,,,,,,,3.5,0,,,,,,,,,,,12,0,,,4.1,0,
1040,30.01.2007,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
1040,31.01.2007,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
1040,01.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1040,02.02.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1040,03.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,05.02.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1040,06.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,07.02.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
1040,08.02.2007,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.6,0,
1040,09.02.2007,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
1040,10.02.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1040,11.02.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1040,12.02.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1040,13.02.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1040,14.02.2007,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1040,15.02.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
1040,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,21.02.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1040,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.02.2007,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
1040,27.02.2007,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
1040,28.02.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1040,01.03.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1040,02.03.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1040,03.03.2007,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17.5,0,
1040,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,05.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,07.03.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1040,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,09.03.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1040,10.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.03.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1040,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,20.03.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1040,21.03.2007,,,,,,,5.8,0,,,,,,,,,,,1,0,,,7.2,0,
1040,22.03.2007,,,,,,,6.7,0,,,,,,,,,,,3,0,,,8.3,0,
1040,23.03.2007,,,,,,,8.9,0,,,,,,,,,,,5,0,,,9.9,0,
1040,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,03.04.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1040,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.04.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1040,24.04.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1040,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,07.05.2007,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1040,08.05.2007,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1040,09.05.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1040,10.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,11.05.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1040,12.05.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1040,13.05.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,14.05.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1040,15.05.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1040,16.05.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1040,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,22.05.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1040,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.05.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1040,26.05.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1040,27.05.2007,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1040,28.05.2007,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
1040,29.05.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1040,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,02.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1040,03.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1040,04.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,06.06.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1040,07.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1040,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,09.06.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1040,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,14.06.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1040,15.06.2007,,,,,,,53.4,0,,,,,,,,,,,0,0,,,54.7,0,
1040,16.06.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1040,17.06.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1040,18.06.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1040,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,20.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,21.06.2007,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1040,22.06.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1040,23.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.06.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1040,26.06.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1040,27.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,28.06.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1040,29.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,30.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,01.07.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1040,02.07.2007,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1040,03.07.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1040,04.07.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1040,05.07.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1040,06.07.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1040,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,08.07.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1040,09.07.2007,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1040,10.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1040,11.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.07.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1040,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1040,19.07.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1040,20.07.2007,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1040,21.07.2007,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
1040,22.07.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1040,23.07.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1040,24.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,28.07.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
