STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
492,03.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
492,04.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
492,05.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
492,06.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
492,07.03.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
492,08.03.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
492,09.03.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
492,10.03.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.7,2,
492,11.03.2013,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
492,12.03.2013,,,,,,,4,2,,,,,,,,,,,7,2,,,5,2,
492,13.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
492,14.03.2013,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
492,15.03.2013,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
492,16.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
492,17.03.2013,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
492,18.03.2013,,,,,,,11,2,,,,,,,,,,,4,2,,,12.1,2,
492,19.03.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
492,20.03.2013,,,,,,,7.7,2,,,,,,,,,,,12,2,,,9.5,2,
492,21.03.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
492,22.03.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
492,23.03.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
492,24.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
492,25.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
492,26.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
492,27.03.2013,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
492,28.03.2013,,,,,,,3.6,2,,,,,,,,,,,8,2,,,4.5,2,
492,29.03.2013,,,,,,,2,2,,,,,,,,,,,12,2,,,2.6,2,
492,30.03.2013,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
492,31.03.2013,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.5,2,
492,01.04.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
492,02.04.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
492,03.04.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
492,04.04.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
492,05.04.2013,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
492,06.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
492,07.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
492,08.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
492,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,10.04.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
492,11.04.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
492,12.04.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
492,13.04.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
492,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,26.04.2013,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
492,27.04.2013,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
492,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,06.05.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
492,07.05.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
492,08.05.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
492,09.05.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
492,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,11.05.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
492,12.05.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
492,13.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
492,14.05.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
492,15.05.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
492,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,17.05.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
492,18.05.2013,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
492,19.05.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
492,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,21.05.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
492,22.05.2013,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
492,23.05.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
492,24.05.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
492,25.05.2013,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
492,26.05.2013,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
492,27.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,28.05.2013,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
492,29.05.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
492,30.05.2013,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
492,31.05.2013,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
492,01.06.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
492,02.06.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
492,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,09.06.2013,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
492,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,11.06.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
492,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,13.06.2013,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
492,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,20.06.2013,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
492,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,24.06.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
492,25.06.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
492,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,27.06.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
492,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,29.06.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
492,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,01.07.2013,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
492,02.07.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
492,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,04.07.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
492,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,24.07.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
492,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,26.07.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
492,27.07.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
492,28.07.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
492,29.07.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
492,30.07.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
492,31.07.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
492,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,06.08.2013,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
492,07.08.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
492,08.08.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
492,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,10.08.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
492,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,12.08.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
492,13.08.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
492,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,18.08.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
492,19.08.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
492,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,31.08.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
492,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,02.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
492,03.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
492,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,08.09.2013,,,,,,,29.6,2,,,,,,,,,,,0,2,,,30.6,2,
492,09.09.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
492,10.09.2013,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
492,11.09.2013,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
492,12.09.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
492,13.09.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
492,14.09.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
492,15.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
492,16.09.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
492,17.09.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
492,18.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
492,19.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
492,20.09.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
492,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,26.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
492,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,05.10.2013,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.9,2,
492,06.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
492,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,09.10.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
492,10.10.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
492,11.10.2013,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
492,12.10.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
492,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,14.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
492,15.10.2013,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
492,16.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
492,17.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,20.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
492,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,25.10.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
492,26.10.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
492,27.10.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
492,28.10.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
492,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,01.11.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
492,02.11.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
492,03.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
492,04.11.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
492,05.11.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
492,06.11.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
492,07.11.2013,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.2,2,
492,08.11.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
492,09.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
492,10.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
492,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,12.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
492,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,19.11.2013,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
492,20.11.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
492,21.11.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
492,22.11.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
492,23.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
492,24.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
492,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,27.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
492,28.11.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
492,29.11.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
492,30.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
492,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,04.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
492,05.12.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
492,06.12.2013,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
492,07.12.2013,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
492,08.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
492,09.12.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
492,10.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
492,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,15.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,19.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
492,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,22.12.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
492,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,25.12.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
492,26.12.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
492,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,28.12.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
492,29.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,02.01.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
492,03.01.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
492,04.01.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
492,05.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
492,06.01.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
492,07.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
492,08.01.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
492,09.01.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
492,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,11.01.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
492,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,15.01.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
492,16.01.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
492,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
492,19.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
492,20.01.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
492,21.01.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
492,22.01.2014,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
492,23.01.2014,,,,,,,3.3,2,,,,,,,,,,,3,2,,,4.2,2,
492,24.01.2014,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
492,25.01.2014,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
492,26.01.2014,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.3,2,
492,27.01.2014,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
492,28.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
492,29.01.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
