STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1350,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,03.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1350,04.01.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
1350,05.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,06.01.2004,,,,,,,9.1,0,,,,,,,,,,,2,0,,,11.1,0,
1350,07.01.2004,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
1350,08.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.01.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1350,10.01.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1350,11.01.2004,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1350,12.01.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1350,13.01.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1350,14.01.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1350,15.01.2004,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
1350,16.01.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1350,17.01.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1350,18.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.01.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1350,20.01.2004,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1350,21.01.2004,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1350,22.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1350,23.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1350,24.01.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
1350,25.01.2004,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
1350,26.01.2004,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
1350,27.01.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1350,28.01.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1350,29.01.2004,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1350,30.01.2004,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
1350,31.01.2004,,,,,,,4.1,0,,,,,,,,,,,4,0,,,4.8,0,
1350,01.02.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1350,02.02.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1350,03.02.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1350,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,05.02.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1350,06.02.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1350,07.02.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1350,08.02.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1350,09.02.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1350,10.02.2004,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
1350,11.02.2004,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
1350,12.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,13.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1350,14.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,24.02.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1350,25.02.2004,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
1350,26.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,27.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1350,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.03.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1350,02.03.2004,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1350,03.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1350,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,06.03.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1350,07.03.2004,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1350,08.03.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1350,09.03.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1350,10.03.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1350,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,13.03.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1350,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.03.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1350,20.03.2004,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1350,21.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1350,22.03.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1350,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,26.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,03.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1350,04.04.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1350,05.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1350,06.04.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1350,07.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1350,08.04.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1350,09.04.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1350,10.04.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1350,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1350,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.04.2004,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1350,24.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1350,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,26.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1350,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.05.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1350,02.05.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1350,03.05.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1350,04.05.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1350,05.05.2004,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1350,06.05.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1350,07.05.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1350,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1350,10.05.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1350,11.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1350,13.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1350,14.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1350,15.05.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1350,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.05.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1350,22.05.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1350,23.05.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1350,24.05.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1350,25.05.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1350,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,27.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,31.05.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1350,01.06.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1350,02.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1350,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,04.06.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1350,05.06.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1350,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.06.2004,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1350,10.06.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1350,11.06.2004,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1350,12.06.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1350,13.06.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1350,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.06.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1350,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.06.2004,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1350,18.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1350,19.06.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1350,20.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,23.06.2004,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1350,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,25.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,27.06.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1350,28.06.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1350,29.06.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1350,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.07.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1350,02.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,03.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1350,04.07.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1350,05.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1350,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,08.07.2004,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1350,09.07.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1350,10.07.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1350,11.07.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1350,12.07.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1350,13.07.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1350,14.07.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1350,15.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,16.07.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1350,17.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,18.07.2004,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1350,19.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1350,20.07.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1350,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.07.2004,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
1350,23.07.2004,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
1350,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,25.07.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1350,26.07.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1350,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,31.07.2004,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1350,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.08.2004,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1350,13.08.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,14.08.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1350,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.08.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1350,18.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,20.08.2004,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1350,21.08.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1350,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,24.08.2004,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1350,25.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,26.08.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1350,27.08.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1350,28.08.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1350,29.08.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1350,30.08.2004,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1350,31.08.2004,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1350,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,11.09.2004,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1350,12.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1350,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.09.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1350,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,20.09.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1350,21.09.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1350,22.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.09.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1350,24.09.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1350,25.09.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1350,26.09.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1350,27.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1350,28.09.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1350,29.09.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1350,30.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.10.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1350,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,06.10.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1350,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,08.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.10.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1350,16.10.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1350,17.10.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1350,18.10.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1350,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,20.10.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1350,21.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.10.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,26.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,28.10.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1350,29.10.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1350,30.10.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1350,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,04.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1350,05.11.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1350,06.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1350,07.11.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1350,08.11.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1350,09.11.2004,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1350,10.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,11.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.11.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1350,13.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
