STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1703,03.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,04.12.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1703,05.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1703,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.12.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1703,13.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,14.12.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1703,15.12.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1703,16.12.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1703,17.12.2005,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1703,18.12.2005,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
1703,19.12.2005,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
1703,20.12.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1703,21.12.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1703,22.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1703,23.12.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1703,24.12.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1703,25.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1703,26.12.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1703,27.12.2005,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
1703,28.12.2005,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
1703,29.12.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1703,30.12.2005,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.7,0,
1703,31.12.2005,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
1703,01.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1703,02.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1703,03.01.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,04.01.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1703,05.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.01.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
1703,12.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.01.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
1703,18.01.2006,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2,0,
1703,19.01.2006,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1703,20.01.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1703,21.01.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1703,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,28.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,31.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,02.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.02.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
1703,05.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1703,06.02.2006,,,,,,,5.7,0,,,,,,,,,,,1,0,,,7.1,0,
1703,07.02.2006,,,,,,,1.9,0,,,,,,,,,,,3,0,,,2.2,0,
1703,08.02.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1703,09.02.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1703,10.02.2006,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
1703,11.02.2006,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
1703,12.02.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1703,13.02.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1703,14.02.2006,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.7,0,
1703,15.02.2006,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.6,0,
1703,16.02.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1703,17.02.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1703,18.02.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.02.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1703,21.02.2006,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1703,22.02.2006,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1703,23.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1703,24.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1703,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.02.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
1703,27.02.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1703,28.02.2006,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1703,01.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1703,02.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.03.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
1703,04.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1703,05.03.2006,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1703,06.03.2006,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
1703,07.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1703,08.03.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.9,0,
1703,09.03.2006,,,,,,,14.2,0,,,,,,,,,,,3,0,,,15.5,0,
1703,10.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.03.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
1703,12.03.2006,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
1703,13.03.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1703,14.03.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1703,15.03.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1703,16.03.2006,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
1703,17.03.2006,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
1703,18.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1703,19.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1703,20.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1703,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,24.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.03.2006,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1703,26.03.2006,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1703,27.03.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1703,28.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.03.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1703,31.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.04.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1703,02.04.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1703,03.04.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1703,04.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1703,13.04.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1703,14.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1703,15.04.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1703,16.04.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1703,17.04.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1703,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,21.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.04.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1703,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.04.2006,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
1703,27.04.2006,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
1703,28.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1703,29.04.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1703,30.04.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1703,01.05.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1703,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.05.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1703,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.05.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1703,17.05.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1703,18.05.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1703,19.05.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1703,20.05.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1703,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.05.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1703,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.05.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1703,26.05.2006,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1703,27.05.2006,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1703,28.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1703,29.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.05.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1703,31.05.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1703,01.06.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1703,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.06.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1703,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,15.06.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1703,16.06.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1703,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,18.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1703,19.06.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1703,20.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.06.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1703,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1703,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.07.2006,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
1703,08.07.2006,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1703,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.07.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1703,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,23.07.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1703,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.07.2006,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1703,28.07.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1703,29.07.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1703,30.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,31.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.08.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1703,02.08.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1703,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.08.2006,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1703,05.08.2006,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1703,06.08.2006,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
1703,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.08.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1703,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1703,11.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,13.08.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1703,14.08.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1703,15.08.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1703,16.08.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1703,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,18.08.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1703,19.08.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1703,20.08.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1703,21.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1703,22.08.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1703,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,24.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1703,25.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.08.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1703,28.08.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1703,29.08.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1703,30.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1703,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.09.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1703,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,18.09.2006,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1703,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.09.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1703,27.09.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1703,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.09.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1703,01.10.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1703,02.10.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1703,03.10.2006,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1703,04.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1703,05.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.10.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1703,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1703,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,19.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,20.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1703,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,23.10.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1703,24.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
