STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4914,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.06.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4914,22.06.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4914,23.06.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4914,24.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.07.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4914,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.07.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4914,10.07.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4914,11.07.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4914,12.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.07.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4914,22.07.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4914,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.07.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4914,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.08.2018,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
4914,02.08.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4914,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.08.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4914,14.08.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4914,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.08.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4914,24.08.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,25.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.08.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,30.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.09.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4914,03.09.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4914,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.09.2018,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4914,07.09.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4914,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.09.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,14.09.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4914,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.09.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4914,22.09.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,23.09.2018,,,,,,,32.6,2,,,,,,,,,,,0,2,,,33.7,2,
4914,24.09.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4914,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.10.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4914,02.10.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,03.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.10.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4914,23.10.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4914,24.10.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4914,25.10.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.10.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4914,29.10.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4914,30.10.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.11.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.11.2018,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
4914,11.11.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4914,12.11.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4914,13.11.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4914,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.11.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
4914,19.11.2018,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4914,20.11.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4914,21.11.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4914,22.11.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4914,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.11.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,25.11.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,26.11.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,27.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.11.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4914,01.12.2018,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
4914,02.12.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4914,03.12.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4914,04.12.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4914,05.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4914,06.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.12.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4914,08.12.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4914,09.12.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4914,10.12.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4914,11.12.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4914,12.12.2018,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4914,13.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,14.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,15.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4914,17.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,18.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.12.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4914,20.12.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4914,21.12.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4914,22.12.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4914,23.12.2018,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4914,24.12.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4914,25.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,28.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.12.2018,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
4914,30.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,31.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.01.2019,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4914,02.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.01.2019,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4914,05.01.2019,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4914,06.01.2019,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4914,07.01.2019,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4914,08.01.2019,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
4914,09.01.2019,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4914,10.01.2019,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4914,11.01.2019,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4914,12.01.2019,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
4914,13.01.2019,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4914,14.01.2019,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4914,15.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.01.2019,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4914,18.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.01.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,21.01.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,22.01.2019,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4914,23.01.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,24.01.2019,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4914,25.01.2019,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
4914,26.01.2019,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4914,27.01.2019,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
4914,28.01.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,29.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,31.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.02.2019,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4914,02.02.2019,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
4914,03.02.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,04.02.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,05.02.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,06.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.02.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4914,10.02.2019,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4914,11.02.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,12.02.2019,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4914,13.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,14.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.02.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4914,01.03.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,02.03.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,03.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.03.2019,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4914,05.03.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,06.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.03.2019,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4914,09.03.2019,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4914,10.03.2019,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4914,11.03.2019,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4914,12.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.03.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,14.03.2019,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4914,15.03.2019,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4914,16.03.2019,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4914,17.03.2019,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4914,18.03.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4914,19.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.03.2019,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4914,26.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.03.2019,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4914,28.03.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,29.03.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,30.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,31.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.04.2019,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4914,04.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.04.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4914,14.04.2019,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4914,15.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.04.2019,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4914,27.04.2019,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4914,28.04.2019,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4914,29.04.2019,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4914,30.04.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,01.05.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.05.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.05.2019,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4914,04.05.2019,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4914,05.05.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.05.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.05.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.05.2019,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4914,09.05.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.05.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,11.05.2019,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
4914,12.05.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
