STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1272,29.07.2005,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
1272,30.07.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1272,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,02.08.2005,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1272,03.08.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1272,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,05.08.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1272,06.08.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1272,07.08.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1272,08.08.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1272,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.08.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1272,13.08.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1272,14.08.2005,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1272,15.08.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1272,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,19.08.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1272,20.08.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1272,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,22.08.2005,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1272,23.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.08.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1272,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,01.09.2005,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1272,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.09.2005,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
1272,11.09.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1272,12.09.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1272,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,15.09.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1272,16.09.2005,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1272,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.09.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1272,26.09.2005,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1272,27.09.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1272,28.09.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1272,29.09.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1272,30.09.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1272,01.10.2005,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
1272,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,20.10.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1272,21.10.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1272,22.10.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1272,23.10.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1272,24.10.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1272,25.10.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1272,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,31.10.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1272,01.11.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1272,02.11.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1272,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.11.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1272,05.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1272,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1272,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,15.11.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1272,16.11.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1272,17.11.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1272,18.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1272,19.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1272,20.11.2005,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12.5,2,
1272,21.11.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1272,22.11.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1272,23.11.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1272,24.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1272,25.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,26.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,27.11.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,28.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,29.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,03.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.12.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1272,05.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,08.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1272,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.12.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
1272,12.12.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1272,13.12.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1272,14.12.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1272,15.12.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1272,16.12.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1272,17.12.2005,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1272,18.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,19.12.2005,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
1272,20.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1272,21.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1272,22.12.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1272,23.12.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1272,24.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1272,25.12.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1272,26.12.2005,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
1272,27.12.2005,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.3,2,
1272,28.12.2005,,,,,,,1.5,2,,,,,,,,,,,6,2,,,2,2,
1272,29.12.2005,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
1272,30.12.2005,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.2,2,
1272,31.12.2005,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1272,01.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1272,02.01.2006,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
1272,03.01.2006,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1272,04.01.2006,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1272,05.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,06.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,07.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,08.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,09.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,10.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,11.01.2006,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
1272,12.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1272,13.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,14.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,15.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,16.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,17.01.2006,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
1272,18.01.2006,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
1272,19.01.2006,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1272,20.01.2006,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
1272,21.01.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1272,22.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,23.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,24.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,25.01.2006,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
1272,26.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1272,27.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1272,28.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,29.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,30.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,31.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,01.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,02.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,03.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,04.02.2006,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1272,05.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,06.02.2006,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
1272,07.02.2006,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1272,08.02.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1272,09.02.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1272,10.02.2006,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1272,11.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1272,12.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,13.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,14.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,15.02.2006,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
1272,16.02.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1272,17.02.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1272,18.02.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1272,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,20.02.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1272,21.02.2006,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
1272,22.02.2006,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1272,23.02.2006,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1272,24.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,25.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,26.02.2006,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1272,27.02.2006,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
1272,28.02.2006,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1272,01.03.2006,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1272,02.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,03.03.2006,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
1272,04.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1272,05.03.2006,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
1272,06.03.2006,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
1272,07.03.2006,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
1272,08.03.2006,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.5,2,
1272,09.03.2006,,,,,,,9.6,2,,,,,,,,,,,3,2,,,10.7,2,
1272,10.03.2006,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
1272,11.03.2006,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.9,2,
1272,12.03.2006,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
1272,13.03.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1272,14.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1272,15.03.2006,,,,,,,0.1,2,,,,,,,,,,,5,2,,,0.1,2,
1272,16.03.2006,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
1272,17.03.2006,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1272,18.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1272,19.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,20.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1272,21.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,22.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,23.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,24.03.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1272,25.03.2006,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1272,26.03.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1272,27.03.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1272,28.03.2006,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1272,29.03.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1272,30.03.2006,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1272,31.03.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1272,01.04.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1272,02.04.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1272,03.04.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1272,04.04.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1272,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.04.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1272,13.04.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1272,14.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,15.04.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1272,16.04.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1272,17.04.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1272,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,21.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,22.04.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1272,23.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,26.04.2006,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1272,27.04.2006,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1272,28.04.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1272,29.04.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1272,30.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,01.05.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1272,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,13.05.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1272,14.05.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1272,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,16.05.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1272,17.05.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1272,18.05.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1272,19.05.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1272,20.05.2006,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1272,21.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,22.05.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1272,23.05.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1272,24.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.05.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1272,26.05.2006,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1272,27.05.2006,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1272,28.05.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1272,29.05.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1272,30.05.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1272,31.05.2006,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1272,01.06.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1272,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,03.06.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1272,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.06.2006,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1272,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,15.06.2006,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1272,16.06.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1272,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
