STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3314,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.05.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3314,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.05.2009,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3314,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,20.05.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3314,21.05.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3314,22.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.05.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3314,27.05.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3314,28.05.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3314,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.05.2009,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3314,31.05.2009,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3314,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3314,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,06.06.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3314,07.06.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3314,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,09.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3314,10.06.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3314,11.06.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3314,12.06.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3314,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.06.2009,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3314,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,19.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3314,20.06.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3314,21.06.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3314,22.06.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3314,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.06.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3314,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3314,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,01.07.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3314,02.07.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3314,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,06.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,07.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,08.07.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3314,09.07.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3314,10.07.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3314,11.07.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3314,12.07.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3314,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.07.2009,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
3314,18.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3314,19.07.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3314,20.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3314,21.07.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3314,22.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,23.07.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3314,24.07.2009,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3314,25.07.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3314,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3314,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,02.08.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3314,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.08.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3314,11.08.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3314,12.08.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3314,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.08.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3314,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,29.08.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3314,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,01.09.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3314,02.09.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3314,03.09.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3314,04.09.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3314,05.09.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,13.09.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3314,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.09.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3314,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,29.09.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3314,30.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3314,01.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3314,02.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3314,03.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3314,04.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,05.10.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3314,06.10.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3314,07.10.2009,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3314,08.10.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
3314,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.10.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3314,11.10.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3314,12.10.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3314,13.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3314,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.10.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3314,16.10.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3314,17.10.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3314,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.10.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3314,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.10.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3314,25.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3314,26.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3314,27.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3314,28.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3314,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,01.11.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3314,02.11.2009,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
3314,03.11.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3314,04.11.2009,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3314,05.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3314,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,09.11.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3314,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3314,13.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3314,16.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,17.11.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3314,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.11.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3314,24.11.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3314,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3314,28.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3314,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.11.2009,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3314,01.12.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3314,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3314,04.12.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,05.12.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
3314,06.12.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3314,07.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.12.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3314,09.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3314,10.12.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3314,11.12.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3314,12.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3314,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3314,18.12.2009,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3314,19.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3314,20.12.2009,,,,,,,2,2,,,,,,,,,,,3,2,,,2.6,2,
3314,21.12.2009,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
3314,22.12.2009,,,,,,,3.9,2,,,,,,,,,,,6,2,,,4.5,2,
3314,23.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3314,24.12.2009,,,,,,,5.2,2,,,,,,,,,,,3,2,,,6,2,
3314,25.12.2009,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3314,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.12.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,28.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3314,29.12.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
3314,30.12.2009,,,,,,,10.4,2,,,,,,,,,,,3,2,,,12.7,2,
3314,31.12.2009,,,,,,,4.4,2,,,,,,,,,,,8,2,,,5.5,2,
3314,01.01.2010,,,,,,,2.2,2,,,,,,,,,,,14,2,,,2.8,2,
3314,02.01.2010,,,,,,,2.7,2,,,,,,,,,,,19,2,,,3.4,2,
3314,03.01.2010,,,,,,,0.8,2,,,,,,,,,,,20,2,,,1.1,2,
3314,04.01.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3314,05.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3314,06.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3314,07.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3314,08.01.2010,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
3314,09.01.2010,,,,,,,5.1,2,,,,,,,,,,,20,2,,,6.4,2,
3314,10.01.2010,,,,,,,2.3,2,,,,,,,,,,,23,2,,,3,2,
3314,11.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3314,12.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3314,13.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3314,14.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3314,15.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3314,16.01.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3314,17.01.2010,,,,,,,1.6,2,,,,,,,,,,,19,2,,,2.1,2,
3314,18.01.2010,,,,,,,2.5,2,,,,,,,,,,,19,2,,,3,2,
3314,19.01.2010,,,,,,,1,2,,,,,,,,,,,15,2,,,1.3,2,
3314,20.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3314,21.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3314,22.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3314,23.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3314,24.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3314,25.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3314,26.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3314,27.01.2010,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
3314,28.01.2010,,,,,,,1.5,2,,,,,,,,,,,9,2,,,1.9,2,
3314,29.01.2010,,,,,,,4,2,,,,,,,,,,,11,2,,,4.7,2,
3314,30.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3314,31.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3314,01.02.2010,,,,,,,1.3,2,,,,,,,,,,,14,2,,,1.7,2,
3314,02.02.2010,,,,,,,5.4,2,,,,,,,,,,,16,2,,,6.7,2,
3314,03.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3314,04.02.2010,,,,,,,1,2,,,,,,,,,,,17,2,,,1.3,2,
3314,05.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3314,06.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3314,07.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3314,08.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3314,09.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3314,10.02.2010,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
3314,11.02.2010,,,,,,,3.5,2,,,,,,,,,,,16,2,,,4.4,2,
3314,12.02.2010,,,,,,,2.2,2,,,,,,,,,,,21,2,,,2.8,2,
3314,13.02.2010,,,,,,,0.2,2,,,,,,,,,,,23,2,,,0.3,2,
3314,14.02.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3314,15.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3314,16.02.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3314,17.02.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3314,18.02.2010,,,,,,,0.6,2,,,,,,,,,,,20,2,,,0.8,2,
3314,19.02.2010,,,,,,,3.1,2,,,,,,,,,,,19,2,,,3.7,2,
3314,20.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3314,21.02.2010,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
3314,22.02.2010,,,,,,,1,2,,,,,,,,,,,15,2,,,1.3,2,
3314,23.02.2010,,,,,,,2.8,2,,,,,,,,,,,13,2,,,3.3,2,
3314,24.02.2010,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
3314,25.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3314,26.02.2010,,,,,,,1,2,,,,,,,,,,,6,2,,,1.2,2,
3314,27.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3314,28.02.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3314,01.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3314,02.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3314,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3314,05.03.2010,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
3314,06.03.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3314,07.03.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3314,08.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3314,09.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3314,10.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3314,11.03.2010,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
3314,12.03.2010,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3314,13.03.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,14.03.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3314,15.03.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
3314,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.03.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,20.03.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3314,21.03.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3314,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.03.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3314,27.03.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3314,28.03.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3314,29.03.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3314,30.03.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3314,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
