STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1174,16.03.2010,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
1174,17.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1174,18.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1174,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,20.03.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1174,21.03.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1174,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,26.03.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1174,27.03.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1174,28.03.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1174,29.03.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1174,30.03.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1174,31.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1174,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,03.04.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1174,04.04.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1174,05.04.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1174,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,08.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1174,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,10.04.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1174,11.04.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1174,12.04.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1174,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,14.04.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1174,15.04.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1174,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,19.04.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1174,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,21.04.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1174,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,26.04.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1174,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,30.04.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1174,01.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1174,02.05.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1174,03.05.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1174,04.05.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1174,05.05.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1174,06.05.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1174,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,09.05.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1174,10.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1174,11.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1174,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,13.05.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1174,14.05.2010,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1174,15.05.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1174,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,18.05.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1174,19.05.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1174,20.05.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1174,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,22.05.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1174,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,24.05.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1174,25.05.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1174,26.05.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1174,27.05.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1174,28.05.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1174,29.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,30.05.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1174,31.05.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1174,01.06.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1174,02.06.2010,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
1174,03.06.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1174,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,06.06.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1174,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,08.06.2010,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1174,09.06.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1174,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,12.06.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1174,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,18.06.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1174,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,21.06.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1174,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,25.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1174,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,04.07.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1174,05.07.2010,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
1174,06.07.2010,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1174,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,12.07.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1174,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,14.07.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1174,15.07.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1174,16.07.2010,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1174,17.07.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1174,18.07.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1174,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,21.07.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1174,22.07.2010,,,,,,,33.7,2,,,,,,,,,,,0,2,,,34.8,2,
1174,23.07.2010,,,,,,,48.2,2,,,,,,,,,,,0,2,,,49.4,2,
1174,24.07.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1174,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,27.07.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1174,28.07.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1174,29.07.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1174,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,01.08.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1174,02.08.2010,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1174,03.08.2010,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
1174,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,05.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1174,06.08.2010,,,,,,,52.4,2,,,,,,,,,,,0,2,,,53.7,2,
1174,07.08.2010,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1174,08.08.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1174,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,11.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,12.08.2010,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1174,13.08.2010,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1174,14.08.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1174,15.08.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1174,16.08.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1174,17.08.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1174,18.08.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1174,19.08.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1174,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,22.08.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1174,23.08.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1174,24.08.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1174,25.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,26.08.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1174,27.08.2010,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
1174,28.08.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1174,29.08.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1174,30.08.2010,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1174,31.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1174,01.09.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1174,02.09.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1174,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,04.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1174,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,08.09.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1174,09.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1174,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,12.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1174,13.09.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1174,14.09.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1174,15.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1174,16.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1174,17.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1174,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,25.09.2010,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
1174,26.09.2010,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
1174,27.09.2010,,,,,,,51.3,2,,,,,,,,,,,0,2,,,52.6,2,
1174,28.09.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1174,29.09.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1174,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,14.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1174,15.10.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1174,16.10.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1174,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,19.10.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1174,20.10.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1174,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,26.10.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1174,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,03.11.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1174,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,05.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,06.11.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1174,07.11.2010,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
1174,08.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1174,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,10.11.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1174,11.11.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1174,12.11.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1174,13.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,15.11.2010,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.8,2,
1174,16.11.2010,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
1174,17.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1174,18.11.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1174,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1174,21.11.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1174,22.11.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1174,23.11.2010,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
1174,24.11.2010,,,,,,,3.1,2,,,,,,,,,,,5,2,,,3.7,2,
1174,25.11.2010,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.6,2,
1174,26.11.2010,,,,,,,2.9,2,,,,,,,,,,,9,2,,,3.4,2,
1174,27.11.2010,,,,,,,0.1,2,,,,,,,,,,,10,2,,,0.1,2,
1174,28.11.2010,,,,,,,5.9,2,,,,,,,,,,,10,2,,,7.3,2,
1174,29.11.2010,,,,,,,8.2,2,,,,,,,,,,,16,2,,,10.1,2,
1174,30.11.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1174,01.12.2010,,,,,,,8.7,2,,,,,,,,,,,23,2,,,10.6,2,
1174,02.12.2010,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1174,03.12.2010,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1174,04.12.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
1174,05.12.2010,,,,,,,1.3,2,,,,,,,,,,,28,2,,,1.7,2,
1174,06.12.2010,,,,,,,0.7,2,,,,,,,,,,,28,2,,,1,2,
1174,07.12.2010,,,,,,,4.4,2,,,,,,,,,,,27,2,,,5.5,2,
1174,08.12.2010,,,,,,,18.2,2,,,,,,,,,,,27,2,,,19.7,2,
1174,09.12.2010,,,,,,,2.6,2,,,,,,,,,,,30,2,,,3.3,2,
1174,10.12.2010,,,,,,,6,2,,,,,,,,,,,34,2,,,7.4,2,
1174,11.12.2010,,,,,,,10.8,2,,,,,,,,,,,36,2,,,11.9,2,
1174,12.12.2010,,,,,,,7.3,2,,,,,,,,,,,29,2,,,8.2,2,
1174,13.12.2010,,,,,,,3.1,2,,,,,,,,,,,31,2,,,3.9,2,
1174,14.12.2010,,,,,,,9.4,2,,,,,,,,,,,37,2,,,11.5,2,
1174,15.12.2010,,,,,,,5.5,2,,,,,,,,,,,48,2,,,6.8,2,
1174,16.12.2010,,,,,,,0.6,2,,,,,,,,,,,52,2,,,0.8,2,
1174,17.12.2010,,,,,,,2.6,2,,,,,,,,,,,50,2,,,3.3,2,
1174,18.12.2010,,,,,,,0.5,2,,,,,,,,,,,52,2,,,0.7,2,
1174,19.12.2010,,,,,,,2.5,2,,,,,,,,,,,51,2,,,3.2,2,
1174,20.12.2010,,,,,,,0.2,2,,,,,,,,,,,49,2,,,0.3,2,
1174,21.12.2010,,,,,,,2,2,,,,,,,,,,,47,2,,,2.4,2,
1174,22.12.2010,,,,,,,0.4,2,,,,,,,,,,,46,2,,,0.6,2,
1174,23.12.2010,,,,,,,0.4,2,,,,,,,,,,,41,2,,,0.6,2,
1174,24.12.2010,,,,,,,17.8,2,,,,,,,,,,,38,2,,,21.3,2,
1174,25.12.2010,,,,,,,5.2,2,,,,,,,,,,,47,2,,,6.5,2,
1174,26.12.2010,,,,,,,0.6,2,,,,,,,,,,,54,2,,,0.8,2,
1174,27.12.2010,,,,,,,3.4,2,,,,,,,,,,,54,2,,,4.3,2,
1174,28.12.2010,,,,,,,0.3,2,,,,,,,,,,,55,2,,,0.4,2,
1174,29.12.2010,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
1174,30.12.2010,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
1174,31.12.2010,,,,,,,1.4,2,,,,,,,,,,,54,2,,,1.8,2,
1174,01.01.2011,,,,,,,2.3,2,,,,,,,,,,,46,2,,,2.8,2,
1174,02.01.2011,,,,,,,2.1,2,,,,,,,,,,,46,2,,,2.6,2,
1174,03.01.2011,,,,,,,0.3,2,,,,,,,,,,,46,2,,,0.4,2,
1174,04.01.2011,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
1174,05.01.2011,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
1174,06.01.2011,,,,,,,1.3,2,,,,,,,,,,,43,2,,,1.7,2,
1174,07.01.2011,,,,,,,3.3,2,,,,,,,,,,,36,2,,,3.7,2,
1174,08.01.2011,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1174,09.01.2011,,,,,,,2.4,2,,,,,,,,,,,16,2,,,2.8,2,
1174,10.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1174,11.01.2011,,,,,,,0.1,2,,,,,,,,,,,10,2,,,0.2,2,
1174,12.01.2011,,,,,,,11.9,2,,,,,,,,,,,9,2,,,12.6,2,
1174,13.01.2011,,,,,,,14.6,2,,,,,,,,,,,7,2,,,15.4,2,
1174,14.01.2011,,,,,,,5.3,2,,,,,,,,,,,3,2,,,5.8,2,
1174,15.01.2011,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1174,16.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1174,17.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1174,18.01.2011,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
1174,19.01.2011,,,,,,,6,2,,,,,,,,,,,2,2,,,6.8,2,
1174,20.01.2011,,,,,,,4.2,2,,,,,,,,,,,6,2,,,4.9,2,
1174,21.01.2011,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
1174,22.01.2011,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1174,23.01.2011,,,,,,,7.5,2,,,,,,,,,,,9,2,,,9.2,2,
1174,24.01.2011,,,,,,,2.2,2,,,,,,,,,,,13,2,,,2.7,2,
1174,25.01.2011,,,,,,,5.2,2,,,,,,,,,,,14,2,,,6,2,
1174,26.01.2011,,,,,,,1.2,2,,,,,,,,,,,17,2,,,1.5,2,
1174,27.01.2011,,,,,,,0.7,2,,,,,,,,,,,17,2,,,0.9,2,
1174,28.01.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1174,29.01.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1174,30.01.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1174,31.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
