STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2834,25.07.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2834,26.07.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2834,27.07.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2834,28.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2834,29.07.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2834,30.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2834,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,04.08.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2834,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,08.08.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2834,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,10.08.2015,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2834,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,14.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,15.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,16.08.2015,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2834,17.08.2015,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
2834,18.08.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2834,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,23.08.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2834,24.08.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2834,25.08.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2834,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,27.08.2015,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
2834,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,01.09.2015,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2834,02.09.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2834,03.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2834,04.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2834,05.09.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2834,06.09.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2834,07.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2834,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,10.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,12.09.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2834,13.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2834,14.09.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2834,15.09.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2834,16.09.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2834,17.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2834,18.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2834,19.09.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2834,20.09.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2834,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,22.09.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2834,23.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2834,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,05.10.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2834,06.10.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2834,07.10.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2834,08.10.2015,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2834,09.10.2015,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2834,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,13.10.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2834,14.10.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2834,15.10.2015,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2834,16.10.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2834,17.10.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2834,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,19.10.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2834,20.10.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2834,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,22.10.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2834,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,06.11.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2834,07.11.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2834,08.11.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2834,09.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,10.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2834,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,13.11.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2834,14.11.2015,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
2834,15.11.2015,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2834,16.11.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2834,17.11.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2834,18.11.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2834,19.11.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2834,20.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2834,21.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2834,22.11.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2834,23.11.2015,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2834,24.11.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2834,25.11.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2834,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,27.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2834,28.11.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
2834,29.11.2015,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
2834,30.11.2015,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2834,01.12.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2834,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,04.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2834,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,06.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2834,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,08.12.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2834,09.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,11.12.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2834,12.12.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2834,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,16.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2834,17.12.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2834,18.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,20.12.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2834,21.12.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2834,22.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2834,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,24.12.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2834,25.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2834,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,31.12.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2834,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,02.01.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2834,03.01.2016,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
2834,04.01.2016,,,,,,,5.5,2,,,,,,,,,,,3,2,,,6.8,2,
2834,05.01.2016,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
2834,06.01.2016,,,,,,,3.3,2,,,,,,,,,,,4,2,,,4.2,2,
2834,07.01.2016,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.7,2,
2834,08.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2834,09.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2834,10.01.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2834,11.01.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2834,12.01.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2834,13.01.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2834,14.01.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2834,15.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,16.01.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2834,17.01.2016,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
2834,18.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2834,19.01.2016,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2834,20.01.2016,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
2834,21.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2834,22.01.2016,,,,,,,3.4,2,,,,,,,,,,,5,2,,,4.3,2,
2834,23.01.2016,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
2834,24.01.2016,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
2834,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,27.01.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2834,28.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,29.01.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2834,30.01.2016,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
2834,31.01.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2834,01.02.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2834,02.02.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2834,03.02.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2834,04.02.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2834,05.02.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2834,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,07.02.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2834,08.02.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2834,09.02.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2834,10.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2834,11.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2834,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,13.02.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2834,14.02.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2834,15.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2834,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,17.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2834,18.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,20.02.2016,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2834,21.02.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2834,22.02.2016,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2834,23.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2834,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,29.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,01.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2834,02.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2834,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,04.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2834,05.03.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2834,06.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,18.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2834,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,20.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2834,21.03.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2834,22.03.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2834,23.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2834,24.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2834,25.03.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2834,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,27.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2834,28.03.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2834,29.03.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2834,30.03.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2834,31.03.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2834,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,03.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2834,04.04.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2834,05.04.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2834,06.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2834,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,13.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,14.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,15.04.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2834,16.04.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2834,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,24.04.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2834,25.04.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2834,26.04.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2834,27.04.2016,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2834,28.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2834,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,03.05.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2834,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,14.05.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2834,15.05.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2834,16.05.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2834,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,22.05.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2834,23.05.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2834,24.05.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2834,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,27.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,28.05.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2834,29.05.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2834,30.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,31.05.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2834,01.06.2016,,,,,,,32.6,2,,,,,,,,,,,0,2,,,33.7,2,
2834,02.06.2016,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
2834,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,07.06.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2834,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2834,12.06.2016,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
