STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4555,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,18.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4555,19.04.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4555,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,22.04.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4555,23.04.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4555,24.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4555,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,01.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,02.05.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4555,03.05.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4555,04.05.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4555,05.05.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4555,06.05.2004,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4555,07.05.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4555,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,09.05.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4555,10.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,11.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4555,12.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,13.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,15.05.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4555,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,21.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,22.05.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4555,23.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,24.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,25.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,27.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,31.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,01.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,02.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,04.06.2004,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
4555,05.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,09.06.2004,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4555,10.06.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4555,11.06.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4555,12.06.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4555,13.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,15.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4555,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,17.06.2004,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
4555,18.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,19.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,20.06.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4555,21.06.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4555,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,23.06.2004,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4555,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,25.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4555,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,27.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4555,28.06.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4555,29.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,01.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,02.07.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4555,03.07.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4555,04.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,05.07.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4555,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,08.07.2004,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4555,09.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,10.07.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4555,11.07.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4555,12.07.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4555,13.07.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4555,14.07.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4555,15.07.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4555,16.07.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4555,17.07.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4555,18.07.2004,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4555,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,20.07.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4555,21.07.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4555,22.07.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4555,23.07.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4555,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,25.07.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4555,26.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4555,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,12.08.2004,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4555,13.08.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4555,14.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,17.08.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4555,18.08.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4555,19.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,20.08.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4555,21.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,24.08.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4555,25.08.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4555,26.08.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4555,27.08.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4555,28.08.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4555,29.08.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4555,30.08.2004,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4555,31.08.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4555,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,11.09.2004,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4555,12.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,13.09.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4555,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,19.09.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4555,20.09.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4555,21.09.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4555,22.09.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4555,23.09.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4555,24.09.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4555,25.09.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4555,26.09.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4555,27.09.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,28.09.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4555,29.09.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4555,30.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,02.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,05.10.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4555,06.10.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4555,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,08.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,15.10.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4555,16.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,17.10.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4555,18.10.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4555,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,20.10.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4555,21.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,23.10.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4555,24.10.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4555,25.10.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4555,26.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,28.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,29.10.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4555,30.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,04.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,05.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4555,06.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,07.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,08.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,09.11.2004,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4555,10.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,11.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,12.11.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4555,13.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,15.11.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4555,16.11.2004,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
4555,17.11.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4555,18.11.2004,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4555,19.11.2004,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4555,20.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,21.11.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4555,22.11.2004,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4555,23.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,26.11.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,27.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,28.11.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4555,29.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4555,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,01.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4555,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,16.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,17.12.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4555,18.12.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4555,19.12.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,20.12.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4555,21.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,22.12.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4555,23.12.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4555,24.12.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4555,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,26.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4555,27.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,28.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4555,29.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,30.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,31.12.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4555,01.01.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4555,02.01.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4555,03.01.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4555,04.01.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4555,05.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,06.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,12.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,13.01.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4555,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,17.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4555,18.01.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4555,19.01.2005,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
4555,20.01.2005,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
4555,21.01.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4555,22.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,23.01.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4555,24.01.2005,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
4555,25.01.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4555,26.01.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4555,27.01.2005,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4555,28.01.2005,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4555,29.01.2005,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
4555,30.01.2005,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3,0,
4555,31.01.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4555,01.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,02.02.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4555,03.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,08.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,09.02.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
4555,10.02.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4555,11.02.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4555,12.02.2005,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4555,13.02.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4555,14.02.2005,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
4555,15.02.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4555,16.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,17.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,18.02.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
4555,19.02.2005,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
4555,20.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,21.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4555,22.02.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4555,23.02.2005,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.2,0,
4555,24.02.2005,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
4555,25.02.2005,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
4555,26.02.2005,,,,,,,1.5,0,,,,,,,,,,,7,0,,,2,0,
4555,27.02.2005,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4555,28.02.2005,,,,,,,1.5,0,,,,,,,,,,,7,0,,,2,0,
4555,01.03.2005,,,,,,,6.5,0,,,,,,,,,,,8,0,,,8,0,
4555,02.03.2005,,,,,,,1.5,0,,,,,,,,,,,19,0,,,2,0,
4555,03.03.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4555,04.03.2005,,,,,,,1.5,0,,,,,,,,,,,15,0,,,2,0,
