STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4892,08.01.2010,,,,,,,5.3,2,,,,,,,,,,,13,2,,,6.6,2,
4892,09.01.2010,,,,,,,3.6,2,,,,,,,,,,,17,2,,,4.5,2,
4892,10.01.2010,,,,,,,5.6,2,,,,,,,,,,,20,2,,,7,2,
4892,11.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4892,12.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4892,13.01.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4892,14.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4892,15.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4892,16.01.2010,,,,,,,1.2,2,,,,,,,,,,,17,2,,,1.6,2,
4892,17.01.2010,,,,,,,13.2,2,,,,,,,,,,,18,2,,,14.5,2,
4892,18.01.2010,,,,,,,1.4,2,,,,,,,,,,,17,2,,,1.8,2,
4892,19.01.2010,,,,,,,3.2,2,,,,,,,,,,,15,2,,,3.8,2,
4892,20.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4892,21.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4892,22.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4892,23.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4892,24.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4892,25.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4892,26.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4892,27.01.2010,,,,,,,3.4,2,,,,,,,,,,,14,2,,,4.3,2,
4892,28.01.2010,,,,,,,1.5,2,,,,,,,,,,,18,2,,,2,2,
4892,29.01.2010,,,,,,,2,2,,,,,,,,,,,18,2,,,2.4,2,
4892,30.01.2010,,,,,,,2.1,2,,,,,,,,,,,23,2,,,2.7,2,
4892,31.01.2010,,,,,,,0.3,2,,,,,,,,,,,28,2,,,0.4,2,
4892,01.02.2010,,,,,,,0.8,2,,,,,,,,,,,28,2,,,1.1,2,
4892,02.02.2010,,,,,,,3.7,2,,,,,,,,,,,32,2,,,4.7,2,
4892,03.02.2010,,,,,,,0.2,2,,,,,,,,,,,34,2,,,0.3,2,
4892,04.02.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4892,05.02.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4892,06.02.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4892,07.02.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4892,08.02.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4892,09.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4892,10.02.2010,,,,,,,6.8,2,,,,,,,,,,,23,2,,,8.4,2,
4892,11.02.2010,,,,,,,3.8,2,,,,,,,,,,,27,2,,,4.8,2,
4892,12.02.2010,,,,,,,4.5,2,,,,,,,,,,,30,2,,,5.6,2,
4892,13.02.2010,,,,,,,0.9,2,,,,,,,,,,,33,2,,,1.2,2,
4892,14.02.2010,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4892,15.02.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4892,16.02.2010,,,,,,,0.1,2,,,,,,,,,,,30,2,,,0.1,2,
4892,17.02.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4892,18.02.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4892,19.02.2010,,,,,,,4,2,,,,,,,,,,,25,2,,,4.7,2,
4892,20.02.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4892,21.02.2010,,,,,,,0.6,2,,,,,,,,,,,22,2,,,0.8,2,
4892,22.02.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4892,23.02.2010,,,,,,,2.7,2,,,,,,,,,,,19,2,,,3.1,2,
4892,24.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4892,25.02.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4892,26.02.2010,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
4892,27.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4892,28.02.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4892,01.03.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4892,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,04.03.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4892,05.03.2010,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
4892,06.03.2010,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.8,2,
4892,07.03.2010,,,,,,,0.1,2,,,,,,,,,,,9,2,,,0.1,2,
4892,08.03.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4892,09.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4892,10.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4892,11.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4892,12.03.2010,,,,,,,4.9,2,,,,,,,,,,,4,2,,,6.1,2,
4892,13.03.2010,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
4892,14.03.2010,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
4892,15.03.2010,,,,,,,18,2,,,,,,,,,,,3,2,,,19.5,2,
4892,16.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4892,17.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4892,18.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4892,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,20.03.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4892,21.03.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4892,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,26.03.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4892,27.03.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4892,28.03.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4892,29.03.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4892,30.03.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4892,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,03.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4892,04.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4892,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,08.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4892,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,10.04.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4892,11.04.2010,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
4892,12.04.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4892,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,14.04.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4892,15.04.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4892,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,19.04.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4892,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,21.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4892,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,26.04.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4892,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,30.04.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4892,01.05.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4892,02.05.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4892,03.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4892,04.05.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4892,05.05.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4892,06.05.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4892,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,09.05.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4892,10.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4892,11.05.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4892,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,14.05.2010,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4892,15.05.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4892,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,18.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4892,19.05.2010,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4892,20.05.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4892,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,22.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4892,23.05.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4892,24.05.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4892,25.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4892,26.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4892,27.05.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4892,28.05.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4892,29.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,30.05.2010,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4892,31.05.2010,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4892,01.06.2010,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4892,02.06.2010,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
4892,03.06.2010,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
4892,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,06.06.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4892,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,08.06.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4892,09.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,12.06.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4892,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,17.06.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4892,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,21.06.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4892,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,25.06.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4892,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,04.07.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4892,05.07.2010,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
4892,06.07.2010,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4892,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,12.07.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4892,13.07.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4892,14.07.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4892,15.07.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4892,16.07.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4892,17.07.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4892,18.07.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4892,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,21.07.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4892,22.07.2010,,,,,,,38.9,2,,,,,,,,,,,0,2,,,40,2,
4892,23.07.2010,,,,,,,67.4,2,,,,,,,,,,,0,2,,,68.8,2,
4892,24.07.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4892,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,27.07.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4892,28.07.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4892,29.07.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4892,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,01.08.2010,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4892,02.08.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4892,03.08.2010,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
4892,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,05.08.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4892,06.08.2010,,,,,,,84.7,2,,,,,,,,,,,0,2,,,86.2,2,
4892,07.08.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4892,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,11.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,12.08.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4892,13.08.2010,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
4892,14.08.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4892,15.08.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4892,16.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4892,17.08.2010,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4892,18.08.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4892,19.08.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4892,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,22.08.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4892,23.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4892,24.08.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4892,25.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,26.08.2010,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4892,27.08.2010,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
4892,28.08.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4892,29.08.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4892,30.08.2010,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4892,31.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4892,01.09.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4892,02.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4892,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,04.09.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4892,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,08.09.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4892,09.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4892,10.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4892,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,12.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,13.09.2010,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4892,14.09.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4892,15.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4892,16.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4892,17.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,24.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4892,25.09.2010,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
4892,26.09.2010,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4892,27.09.2010,,,,,,,50,2,,,,,,,,,,,0,2,,,51.2,2,
4892,28.09.2010,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4892,29.09.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4892,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,02.10.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4892,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,14.10.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4892,15.10.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4892,16.10.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4892,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,19.10.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4892,20.10.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4892,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,03.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4892,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,05.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,06.11.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4892,07.11.2010,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.7,2,
4892,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,10.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4892,11.11.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4892,12.11.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4892,13.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,15.11.2010,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.9,2,
4892,16.11.2010,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4892,17.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4892,18.11.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4892,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4892,21.11.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4892,22.11.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
4892,23.11.2010,,,,,,,8.9,2,,,,,,,,,,,2,2,,,9.9,2,
4892,24.11.2010,,,,,,,3,2,,,,,,,,,,,7,2,,,3.6,2,
4892,25.11.2010,,,,,,,2.9,2,,,,,,,,,,,8,2,,,3.7,2,
4892,26.11.2010,,,,,,,3,2,,,,,,,,,,,11,2,,,3.8,2,
4892,27.11.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
