STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
332,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.05.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
332,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.05.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
332,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.05.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
332,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.05.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
332,20.05.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
332,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,31.05.2011,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
332,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
332,06.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
332,08.06.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
332,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
332,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
332,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.06.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
332,17.06.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
332,18.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
332,19.06.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
332,20.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.06.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
332,22.06.2011,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
332,23.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.06.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
332,25.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
332,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.06.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
332,30.06.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
332,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.07.2011,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
332,03.07.2011,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
332,04.07.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
332,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.07.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
332,07.07.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
332,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.07.2011,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
332,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.07.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
332,13.07.2011,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
332,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.07.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
332,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.07.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
332,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.07.2011,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
332,30.07.2011,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
332,31.07.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
332,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.08.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
332,04.08.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
332,05.08.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
332,06.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.08.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
332,09.08.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
332,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.08.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
332,13.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.08.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
332,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.08.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
332,19.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
332,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.08.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
332,23.08.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
332,24.08.2011,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
332,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.08.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
332,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.09.2011,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
332,05.09.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
332,06.09.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
332,07.09.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
332,08.09.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
332,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.09.2011,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
332,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.09.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
332,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.09.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
332,27.09.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
332,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.10.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
332,07.10.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
332,08.10.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
332,09.10.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
332,10.10.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
332,11.10.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
332,12.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.10.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
332,19.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
332,03.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.12.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
332,05.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
332,06.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
332,07.12.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
332,08.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
332,09.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
332,14.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
332,15.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.12.2011,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
332,17.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
332,21.12.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
332,22.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
332,23.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.12.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
332,25.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
332,30.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
332,31.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
332,01.01.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
332,02.01.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
332,03.01.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
332,04.01.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
332,05.01.2012,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
332,06.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.01.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
332,08.01.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
332,09.01.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
332,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.01.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
332,13.01.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
332,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.01.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
332,19.01.2012,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
332,20.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.01.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
332,22.01.2012,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
332,23.01.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
332,24.01.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
332,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.01.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
332,28.01.2012,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
332,29.01.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
332,30.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
332,31.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
332,01.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
332,02.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
332,03.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
332,04.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
332,05.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
332,06.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
332,07.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
332,08.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
332,09.02.2012,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
332,10.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
332,11.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
332,12.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
332,13.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
332,14.02.2012,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
332,15.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,16.02.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
332,17.02.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
332,18.02.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,19.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.02.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
332,27.02.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
332,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.03.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
332,08.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
332,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
332,30.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,31.03.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
332,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.04.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
332,04.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
