STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4363,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,23.01.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
4363,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,31.01.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4363,01.02.2009,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4363,02.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4363,03.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4363,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,07.02.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
4363,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,09.02.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4363,10.02.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4363,11.02.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4363,12.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4363,13.02.2009,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
4363,14.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4363,15.02.2009,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
4363,16.02.2009,,,,,,,9.2,2,,,,,,,,,,,2,2,,,10.2,2,
4363,17.02.2009,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4363,18.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4363,19.02.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
4363,20.02.2009,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4363,21.02.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
4363,22.02.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4363,23.02.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4363,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,25.02.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4363,26.02.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4363,27.02.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4363,28.02.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4363,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,02.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4363,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,05.03.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4363,06.03.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4363,07.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4363,08.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4363,09.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4363,10.03.2009,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4363,11.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4363,12.03.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4363,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,14.03.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4363,15.03.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4363,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,22.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4363,23.03.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4363,24.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4363,25.03.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4363,26.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4363,27.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4363,28.03.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4363,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,17.04.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4363,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,22.04.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4363,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,28.04.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4363,29.04.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4363,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,03.05.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4363,04.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4363,05.05.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4363,06.05.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4363,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,08.05.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4363,09.05.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4363,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,11.05.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4363,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,14.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4363,15.05.2009,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4363,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,17.05.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4363,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,19.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4363,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,21.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,22.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4363,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,26.05.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4363,27.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4363,28.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,30.05.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4363,31.05.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4363,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,04.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4363,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,06.06.2009,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4363,07.06.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4363,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,09.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,10.06.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4363,11.06.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4363,12.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4363,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,15.06.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4363,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,18.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4363,19.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4363,20.06.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4363,21.06.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4363,22.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,25.06.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4363,26.06.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4363,27.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4363,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,01.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,06.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4363,07.07.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4363,08.07.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4363,09.07.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4363,10.07.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4363,11.07.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4363,12.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4363,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,17.07.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4363,18.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,19.07.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4363,20.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4363,21.07.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4363,22.07.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4363,23.07.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4363,24.07.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4363,25.07.2009,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4363,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,30.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4363,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,02.08.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4363,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,08.08.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4363,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,10.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,11.08.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4363,12.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,17.08.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4363,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,20.08.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4363,21.08.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4363,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,25.08.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4363,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,29.08.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4363,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,01.09.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4363,02.09.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4363,03.09.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4363,04.09.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4363,05.09.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4363,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,12.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4363,13.09.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4363,14.09.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4363,15.09.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4363,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,29.09.2009,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
4363,30.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4363,01.10.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4363,02.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4363,03.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4363,04.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,05.10.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4363,06.10.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4363,07.10.2009,,,,,,,34.6,2,,,,,,,,,,,0,2,,,35.8,2,
4363,08.10.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4363,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,10.10.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4363,11.10.2009,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4363,12.10.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4363,13.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4363,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,15.10.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4363,16.10.2009,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
4363,17.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4363,18.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4363,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,22.10.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4363,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,24.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4363,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,26.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4363,27.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4363,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,29.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4363,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,01.11.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4363,02.11.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4363,03.11.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4363,04.11.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4363,05.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4363,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,08.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,09.11.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4363,10.11.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4363,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,12.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4363,13.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4363,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,15.11.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4363,16.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4363,17.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4363,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,22.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4363,23.11.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4363,24.11.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4363,25.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4363,26.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4363,27.11.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4363,28.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4363,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,30.11.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4363,01.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,04.12.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4363,05.12.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4363,06.12.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4363,07.12.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4363,08.12.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4363,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4363,10.12.2009,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.7,2,
4363,11.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
