STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50196,23.06.2013,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50196,24.06.2013,,,,,,,29.9,0,,,,,,,,,,,0,0,,,30.9,0,
50196,25.06.2013,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50196,26.06.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50196,27.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,28.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,29.06.2013,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50196,30.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,01.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,02.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,03.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,04.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,05.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,06.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,07.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,08.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,09.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,10.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,11.07.2013,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50196,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,23.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,24.07.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50196,25.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,26.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,27.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,28.07.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50196,29.07.2013,,,,,,,41.8,0,,,,,,,,,,,0,0,,,43,0,
50196,30.07.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50196,31.07.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50196,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,03.08.2013,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50196,04.08.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50196,05.08.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,06.08.2013,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50196,07.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,08.08.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50196,09.08.2013,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50196,10.08.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,11.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,12.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,13.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,18.08.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50196,19.08.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50196,20.08.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50196,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,23.08.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50196,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,28.08.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50196,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,31.08.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50196,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,02.09.2013,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50196,03.09.2013,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50196,04.09.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50196,05.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,07.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,08.09.2013,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50196,09.09.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50196,10.09.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50196,11.09.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50196,12.09.2013,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50196,13.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50196,14.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,15.09.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50196,16.09.2013,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50196,17.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,18.09.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50196,19.09.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50196,20.09.2013,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50196,21.09.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50196,22.09.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50196,23.09.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50196,24.09.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50196,25.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,26.09.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50196,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,05.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,09.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50196,10.10.2013,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.8,0,
50196,11.10.2013,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
50196,12.10.2013,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
50196,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,14.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,15.10.2013,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50196,16.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50196,17.10.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50196,18.10.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50196,19.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50196,20.10.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50196,21.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,23.10.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50196,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,25.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,26.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,27.10.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50196,28.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,01.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,02.11.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50196,03.11.2013,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50196,04.11.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50196,05.11.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50196,06.11.2013,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50196,07.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,08.11.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50196,09.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,10.11.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50196,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,12.11.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50196,13.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50196,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,19.11.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50196,20.11.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50196,21.11.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50196,22.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50196,23.11.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50196,24.11.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50196,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,27.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,28.11.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50196,29.11.2013,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
50196,30.11.2013,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50196,01.12.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50196,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,04.12.2013,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50196,05.12.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
50196,06.12.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
50196,07.12.2013,,,,,,,6,0,,,,,,,,,,,4,0,,,6.8,0,
50196,08.12.2013,,,,,,,5.4,0,,,,,,,,,,,10,0,,,6.2,0,
50196,09.12.2013,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50196,10.12.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50196,11.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,14.12.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50196,15.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50196,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,19.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,20.12.2013,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50196,21.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,22.12.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50196,23.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50196,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,25.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,26.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,28.12.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50196,29.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,01.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,02.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,03.01.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50196,04.01.2014,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50196,05.01.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50196,06.01.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50196,07.01.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50196,08.01.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50196,09.01.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50196,10.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,11.01.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50196,12.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,13.01.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50196,14.01.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50196,15.01.2014,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
50196,16.01.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50196,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,20.01.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50196,21.01.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
50196,22.01.2014,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50196,23.01.2014,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50196,24.01.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50196,25.01.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50196,26.01.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50196,27.01.2014,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
50196,28.01.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50196,29.01.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50196,30.01.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50196,31.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50196,01.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,02.02.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50196,03.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,04.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,05.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,06.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,07.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,08.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,09.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,10.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50196,11.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,12.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,13.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50196,14.02.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50196,15.02.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50196,16.02.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50196,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,18.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,19.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,20.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,21.02.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50196,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,27.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,28.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,03.03.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50196,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,05.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50196,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,14.03.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50196,15.03.2014,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
50196,16.03.2014,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50196,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,18.03.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50196,19.03.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50196,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,21.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,22.03.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50196,23.03.2014,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50196,24.03.2014,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
50196,25.03.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50196,26.03.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50196,27.03.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,03.04.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50196,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,08.04.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50196,09.04.2014,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50196,10.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50196,11.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,12.04.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50196,13.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,14.04.2014,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50196,15.04.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50196,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,17.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,18.04.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50196,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,21.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,22.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50196,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,26.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,27.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,28.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50196,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,30.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,01.05.2014,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
50196,02.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50196,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,06.05.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50196,07.05.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50196,08.05.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50196,09.05.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50196,10.05.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50196,11.05.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50196,12.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,13.05.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
