STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
905,25.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
905,26.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
905,27.02.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
905,28.02.2010,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
905,01.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
905,02.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
905,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,04.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
905,05.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
905,06.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
905,07.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,08.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,09.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,10.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,11.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,12.03.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
905,13.03.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
905,14.03.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
905,15.03.2010,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
905,16.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
905,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,20.03.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
905,21.03.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
905,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,26.03.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
905,27.03.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
905,28.03.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
905,29.03.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
905,30.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,10.04.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
905,11.04.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
905,12.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
905,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,14.04.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
905,15.04.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
905,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,21.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,26.04.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
905,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,30.04.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
905,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,02.05.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
905,03.05.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
905,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,05.05.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
905,06.05.2010,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
905,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,09.05.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
905,10.05.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
905,11.05.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
905,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,14.05.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
905,15.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,18.05.2010,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
905,19.05.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
905,20.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,23.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
905,24.05.2010,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
905,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,26.05.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
905,27.05.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
905,28.05.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
905,29.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,30.05.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
905,31.05.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
905,01.06.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
905,02.06.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
905,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,06.06.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
905,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,09.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,12.06.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
905,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,30.06.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
905,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,04.07.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
905,05.07.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
905,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,12.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,14.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,16.07.2010,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.3,2,
905,17.07.2010,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
905,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,22.07.2010,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
905,23.07.2010,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
905,24.07.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
905,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,28.07.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
905,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,02.08.2010,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
905,03.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
905,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,05.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,06.08.2010,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
905,07.08.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
905,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,11.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,12.08.2010,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
905,13.08.2010,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
905,14.08.2010,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
905,15.08.2010,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
905,16.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
905,17.08.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
905,18.08.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
905,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,22.08.2010,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
905,23.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
905,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,25.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,26.08.2010,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
905,27.08.2010,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
905,28.08.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
905,29.08.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
905,30.08.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
905,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,01.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
905,02.09.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
905,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,04.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,08.09.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
905,09.09.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
905,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,12.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,13.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
905,14.09.2010,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
905,15.09.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
905,16.09.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
905,17.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
905,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,25.09.2010,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
905,26.09.2010,,,,,,,39.4,2,,,,,,,,,,,0,2,,,40.5,2,
905,27.09.2010,,,,,,,45.2,2,,,,,,,,,,,0,2,,,46.4,2,
905,28.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
905,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,14.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,15.10.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
905,16.10.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
905,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,19.10.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
905,20.10.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
905,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,03.11.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
905,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,05.11.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
905,06.11.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
905,07.11.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
905,08.11.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
905,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,10.11.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
905,11.11.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
905,12.11.2010,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
905,13.11.2010,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
905,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,15.11.2010,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
905,16.11.2010,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
905,17.11.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
905,18.11.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
905,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,21.11.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
905,22.11.2010,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
905,23.11.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
905,24.11.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
905,25.11.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
905,26.11.2010,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
905,27.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
905,28.11.2010,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
905,29.11.2010,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3.2,2,
905,30.11.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
905,01.12.2010,,,,,,,7.5,2,,,,,,,,,,,7,2,,,9.2,2,
905,02.12.2010,,,,,,,1.1,2,,,,,,,,,,,16,2,,,1.5,2,
905,03.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
905,04.12.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
905,05.12.2010,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
905,06.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
905,07.12.2010,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
905,08.12.2010,,,,,,,9.2,2,,,,,,,,,,,13,2,,,11.2,2,
905,09.12.2010,,,,,,,1.8,2,,,,,,,,,,,18,2,,,2.3,2,
905,10.12.2010,,,,,,,6.6,2,,,,,,,,,,,20,2,,,8.2,2,
905,11.12.2010,,,,,,,4.6,2,,,,,,,,,,,17,2,,,5.1,2,
905,12.12.2010,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3,2,
905,13.12.2010,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
905,14.12.2010,,,,,,,7.1,2,,,,,,,,,,,7,2,,,8.7,2,
905,15.12.2010,,,,,,,1.9,2,,,,,,,,,,,16,2,,,2.5,2,
905,16.12.2010,,,,,,,3,2,,,,,,,,,,,18,2,,,3.8,2,
905,17.12.2010,,,,,,,3.2,2,,,,,,,,,,,19,2,,,4.1,2,
905,18.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
905,19.12.2010,,,,,,,6.2,2,,,,,,,,,,,19,2,,,7.7,2,
905,20.12.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
905,21.12.2010,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.8,2,
905,22.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
905,23.12.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
905,24.12.2010,,,,,,,11.4,2,,,,,,,,,,,14,2,,,12.6,2,
905,25.12.2010,,,,,,,1.4,2,,,,,,,,,,,21,2,,,1.8,2,
905,26.12.2010,,,,,,,0.9,2,,,,,,,,,,,23,2,,,1.2,2,
905,27.12.2010,,,,,,,6.1,2,,,,,,,,,,,24,2,,,7.6,2,
905,28.12.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
905,29.12.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
905,30.12.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
905,31.12.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
905,01.01.2011,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
905,02.01.2011,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
905,03.01.2011,,,,,,,0.5,2,,,,,,,,,,,22,2,,,0.7,2,
905,04.01.2011,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
905,05.01.2011,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
905,06.01.2011,,,,,,,6.7,2,,,,,,,,,,,18,2,,,7.6,2,
905,07.01.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
905,08.01.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
905,09.01.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
905,10.01.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
905,11.01.2011,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
905,12.01.2011,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
905,13.01.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
905,14.01.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
905,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,18.01.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
905,19.01.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
905,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,21.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
905,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
905,23.01.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
905,24.01.2011,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
905,25.01.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
