STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
873,15.01.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
873,16.01.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
873,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
873,21.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
873,22.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
873,23.01.2014,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
873,24.01.2014,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
873,25.01.2014,,,,,,,4.8,2,,,,,,,,,,,2,2,,,6,2,
873,26.01.2014,,,,,,,5.5,2,,,,,,,,,,,5,2,,,6.8,2,
873,27.01.2014,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
873,28.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
873,29.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
873,30.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
873,31.01.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
873,01.02.2014,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
873,02.02.2014,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
873,03.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
873,04.02.2014,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
873,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
873,08.02.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
873,09.02.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
873,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.02.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
873,13.02.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
873,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.02.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
873,16.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
873,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
873,19.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
873,21.02.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
873,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.02.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
873,28.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
873,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.03.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
873,16.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.03.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
873,19.03.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
873,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.03.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
873,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
873,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,08.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
873,09.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,11.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,14.04.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
873,15.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.04.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
873,18.04.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
873,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.04.2014,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
873,27.04.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
873,28.04.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
873,29.04.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
873,30.04.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
873,01.05.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
873,02.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.05.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
873,07.05.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
873,08.05.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
873,09.05.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
873,10.05.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
873,11.05.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
873,12.05.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
873,13.05.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
873,14.05.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
873,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
873,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.05.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
873,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.05.2014,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
873,27.05.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
873,28.05.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
873,29.05.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
873,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.06.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
873,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,11.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,14.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,19.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.06.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
873,25.06.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
873,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.06.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
873,28.06.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
873,29.06.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
873,30.06.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
873,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.07.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
873,06.07.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
873,07.07.2014,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
873,08.07.2014,,,,,,,32.3,2,,,,,,,,,,,0,2,,,33.3,2,
873,09.07.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
873,10.07.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
873,11.07.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
873,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,13.07.2014,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
873,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.07.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
873,21.07.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
873,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.07.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
873,27.07.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
873,28.07.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
873,29.07.2014,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
873,30.07.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
873,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.08.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
873,03.08.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
873,04.08.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
873,05.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.08.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
873,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.08.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
873,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,13.08.2014,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
873,14.08.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
873,15.08.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
873,16.08.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
873,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.08.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
873,19.08.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
873,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.08.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
873,24.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.08.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
873,26.08.2014,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
873,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,30.08.2014,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
873,31.08.2014,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
873,01.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
873,02.09.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
873,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.09.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
873,11.09.2014,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
873,12.09.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
873,13.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,14.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,19.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.09.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
873,21.09.2014,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
873,22.09.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
873,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.09.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
873,25.09.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
873,26.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
873,07.10.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
873,08.10.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
873,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.10.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
873,11.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
873,13.10.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
873,14.10.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
873,15.10.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
873,16.10.2014,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
873,17.10.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
873,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,19.10.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
873,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.10.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
873,22.10.2014,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
873,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.10.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
873,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.11.2014,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
873,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.11.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
873,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.11.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
873,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.11.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
873,16.11.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
873,17.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.11.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
873,19.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
873,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.12.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
873,02.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
873,03.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
873,04.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
873,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.12.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
873,11.12.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
873,12.12.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
873,13.12.2014,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
873,14.12.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
