STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4974,08.11.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4974,09.11.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4974,10.11.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4974,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,12.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4974,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,19.11.2013,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
4974,20.11.2013,,,,,,,5.8,2,,,,,,,,,,,6,2,,,6.6,2,
4974,21.11.2013,,,,,,,5.6,2,,,,,,,,,,,8,2,,,6.4,2,
4974,22.11.2013,,,,,,,4.1,2,,,,,,,,,,,10,2,,,4.8,2,
4974,23.11.2013,,,,,,,2.2,2,,,,,,,,,,,9,2,,,2.7,2,
4974,24.11.2013,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
4974,25.11.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4974,26.11.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4974,27.11.2013,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4974,28.11.2013,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4974,29.11.2013,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
4974,30.11.2013,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
4974,01.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4974,02.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4974,03.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4974,04.12.2013,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4974,05.12.2013,,,,,,,8.5,2,,,,,,,,,,,2,2,,,9.5,2,
4974,06.12.2013,,,,,,,2.8,2,,,,,,,,,,,6,2,,,3.6,2,
4974,07.12.2013,,,,,,,3.1,2,,,,,,,,,,,11,2,,,3.7,2,
4974,08.12.2013,,,,,,,1.6,2,,,,,,,,,,,11,2,,,1.9,2,
4974,09.12.2013,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
4974,10.12.2013,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4974,11.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4974,12.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4974,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,14.12.2013,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4974,15.12.2013,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4974,16.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4974,17.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4974,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,19.12.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4974,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,22.12.2013,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
4974,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.12.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4974,26.12.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4974,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,28.12.2013,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4974,29.12.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4974,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,01.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4974,02.01.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4974,03.01.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4974,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,05.01.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4974,06.01.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4974,07.01.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4974,08.01.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4974,09.01.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4974,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,11.01.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4974,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,13.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4974,14.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4974,15.01.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4974,16.01.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4974,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,19.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4974,20.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4974,21.01.2014,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4974,22.01.2014,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4974,23.01.2014,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
4974,24.01.2014,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
4974,25.01.2014,,,,,,,6.4,2,,,,,,,,,,,5,2,,,7.9,2,
4974,26.01.2014,,,,,,,6.4,2,,,,,,,,,,,10,2,,,7.9,2,
4974,27.01.2014,,,,,,,0.7,2,,,,,,,,,,,16,2,,,1,2,
4974,28.01.2014,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4974,29.01.2014,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4974,30.01.2014,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4974,31.01.2014,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4974,01.02.2014,,,,,,,2.5,2,,,,,,,,,,,13,2,,,3,2,
4974,02.02.2014,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
4974,03.02.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4974,04.02.2014,,,,,,,0.7,2,,,,,,,,,,,7,2,,,1,2,
4974,05.02.2014,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
4974,06.02.2014,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
4974,07.02.2014,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
4974,08.02.2014,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
4974,09.02.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4974,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,11.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4974,12.02.2014,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4974,13.02.2014,,,,,,,8.9,2,,,,,,,,,,,2,2,,,9.9,2,
4974,14.02.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4974,15.02.2014,,,,,,,3,2,,,,,,,,,,,2,2,,,3.4,2,
4974,16.02.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4974,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4974,19.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4974,20.02.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4974,21.02.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4974,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.02.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4974,27.02.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4974,28.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4974,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,15.03.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4974,16.03.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4974,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.03.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4974,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,21.03.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4974,22.03.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4974,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.03.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4974,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,05.04.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4974,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,08.04.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4974,09.04.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4974,10.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4974,11.04.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4974,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,13.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4974,14.04.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4974,15.04.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4974,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,17.04.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4974,18.04.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4974,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,20.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4974,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.04.2014,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4974,27.04.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4974,28.04.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4974,29.04.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4974,30.04.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4974,01.05.2014,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4974,02.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4974,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,06.05.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4974,07.05.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4974,08.05.2014,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4974,09.05.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4974,10.05.2014,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
4974,11.05.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4974,12.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4974,13.05.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4974,14.05.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4974,15.05.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4974,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.05.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4974,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,22.05.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4974,23.05.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4974,24.05.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4974,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.05.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4974,27.05.2014,,,,,,,29.9,2,,,,,,,,,,,0,2,,,30.9,2,
4974,28.05.2014,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4974,29.05.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4974,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,04.06.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4974,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,09.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4974,10.06.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4974,11.06.2014,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4974,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,14.06.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4974,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,16.06.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4974,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,19.06.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4974,20.06.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4974,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.06.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4974,25.06.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4974,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,27.06.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4974,28.06.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4974,29.06.2014,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4974,30.06.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4974,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,06.07.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4974,07.07.2014,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
4974,08.07.2014,,,,,,,54.5,2,,,,,,,,,,,0,2,,,55.8,2,
4974,09.07.2014,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4974,10.07.2014,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4974,11.07.2014,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4974,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,13.07.2014,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4974,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,20.07.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4974,21.07.2014,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4974,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.07.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4974,25.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.07.2014,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4974,27.07.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4974,28.07.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4974,29.07.2014,,,,,,,35.4,2,,,,,,,,,,,0,2,,,36.5,2,
4974,30.07.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4974,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,02.08.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4974,03.08.2014,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4974,04.08.2014,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4974,05.08.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4974,06.08.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4974,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,10.08.2014,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
4974,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,13.08.2014,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
4974,14.08.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4974,15.08.2014,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4974,16.08.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4974,17.08.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4974,18.08.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4974,19.08.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4974,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,23.08.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4974,24.08.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4974,25.08.2014,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4974,26.08.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4974,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,29.08.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4974,30.08.2014,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4974,31.08.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4974,01.09.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4974,02.09.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4974,03.09.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4974,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,06.09.2014,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
4974,07.09.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4974,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,10.09.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4974,11.09.2014,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4974,12.09.2014,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
4974,13.09.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4974,14.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4974,15.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4974,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4974,19.09.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4974,20.09.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4974,21.09.2014,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4974,22.09.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4974,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
