STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1462,30.04.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1462,01.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,09.05.2003,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1462,10.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.05.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1462,12.05.2003,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1462,13.05.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,14.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.05.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1462,16.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.05.2003,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1462,19.05.2003,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
1462,20.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.05.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1462,26.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.05.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1462,01.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.06.2003,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.6,2,
1462,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.06.2003,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
1462,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.06.2003,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.5,2,
1462,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.06.2003,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1462,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.06.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,19.06.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,20.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.06.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.06.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,01.07.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1462,02.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,03.07.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1462,04.07.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1462,05.07.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.07.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1462,09.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,17.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.07.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1462,22.07.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1462,23.07.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1462,24.07.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1462,25.07.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,26.07.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,27.07.2003,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.4,2,
1462,28.07.2003,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1462,29.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.08.2003,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
1462,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.08.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1462,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.08.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1462,29.08.2003,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
1462,30.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.08.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1462,01.09.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1462,02.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.09.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1462,07.09.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1462,08.09.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,09.09.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1462,10.09.2003,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.2,2,
1462,11.09.2003,,,,,,,21.1,2,,,,,,,,,,,0,2,,,21.9,2,
1462,12.09.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.09.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1462,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.09.2003,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
1462,29.09.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.10.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.10.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1462,04.10.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
1462,05.10.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,06.10.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,07.10.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1462,08.10.2003,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
1462,09.10.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,10.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.10.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1462,22.10.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,26.10.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1462,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.10.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
1462,30.10.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,31.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.11.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1462,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.11.2003,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
1462,17.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,18.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.11.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1462,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.11.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,28.11.2003,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.3,2,
1462,29.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.12.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,04.12.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,05.12.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,06.12.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.12.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1462,12.12.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1462,13.12.2003,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1462,14.12.2003,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
1462,15.12.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,16.12.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1462,17.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.12.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1462,21.12.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,22.12.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,23.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,24.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,25.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.01.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.9,2,
1462,05.01.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1462,06.01.2004,,,,,,,12.2,2,,,,,,,,,,,4,2,,,13.8,2,
1462,07.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1462,08.01.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1462,09.01.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,10.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.01.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1462,12.01.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1462,13.01.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1462,14.01.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
1462,15.01.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1462,16.01.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,17.01.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1462,18.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.01.2004,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1462,20.01.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,21.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,22.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,23.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,24.01.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1462,25.01.2004,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.7,2,
1462,26.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,27.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,28.01.2004,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.7,2,
1462,29.01.2004,,,,,,,12.6,2,,,,,,,,,,,1,2,,,13.3,2,
1462,30.01.2004,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.3,2,
1462,31.01.2004,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.3,2,
1462,01.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.02.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
1462,03.02.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,04.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.02.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1462,07.02.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1462,08.02.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,09.02.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1462,10.02.2004,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
1462,11.02.2004,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1462,12.02.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,13.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.02.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.02.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,26.02.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1462,27.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,28.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.03.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1462,02.03.2004,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1462,03.03.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,04.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.03.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,07.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,08.03.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,09.03.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1462,10.03.2004,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.8,2,
1462,11.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,12.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.03.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.03.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1462,20.03.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
1462,21.03.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,22.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
