STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1062,08.09.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1062,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.09.2011,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1062,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.09.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.09.2011,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
1062,18.09.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1062,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,06.10.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1062,07.10.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1062,08.10.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1062,09.10.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1062,10.10.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1062,11.10.2011,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1062,12.10.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1062,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.10.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1062,19.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,01.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1062,03.12.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1062,04.12.2011,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1062,05.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1062,06.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1062,07.12.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1062,08.12.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1062,09.12.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1062,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1062,14.12.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1062,15.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.12.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1062,17.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.12.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1062,21.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1062,22.12.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1062,23.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.12.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1062,25.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1062,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1062,30.12.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1062,31.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,01.01.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1062,02.01.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1062,03.01.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1062,04.01.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1062,05.01.2012,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1062,06.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1062,07.01.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1062,08.01.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1062,09.01.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1062,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,12.01.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1062,13.01.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1062,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.01.2012,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
1062,19.01.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1062,20.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.01.2012,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
1062,22.01.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1062,23.01.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1062,24.01.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1062,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.01.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1062,28.01.2012,,,,,,,4.8,2,,,,,,,,,,,2,2,,,6,2,
1062,29.01.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1062,30.01.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1062,31.01.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1062,01.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1062,02.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1062,03.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1062,04.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1062,05.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1062,06.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1062,07.02.2012,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
1062,08.02.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1062,09.02.2012,,,,,,,2.5,2,,,,,,,,,,,9,2,,,3.2,2,
1062,10.02.2012,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1062,11.02.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1062,12.02.2012,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1062,13.02.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1062,14.02.2012,,,,,,,1.5,2,,,,,,,,,,,10,2,,,2,2,
1062,15.02.2012,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
1062,16.02.2012,,,,,,,4.9,2,,,,,,,,,,,5,2,,,5.6,2,
1062,17.02.2012,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
1062,18.02.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1062,19.02.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1062,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.02.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1062,22.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.02.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1062,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.02.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1062,27.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1062,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,07.03.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1062,08.03.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1062,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.03.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1062,11.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.03.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1062,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.03.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1062,30.03.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1062,31.03.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1062,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,03.04.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1062,04.04.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1062,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,06.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1062,07.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1062,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,09.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.04.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1062,12.04.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1062,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.04.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1062,21.04.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1062,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.05.2012,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1062,03.05.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1062,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,05.05.2012,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1062,06.05.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1062,07.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1062,08.05.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1062,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.05.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1062,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.05.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1062,16.05.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1062,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,22.05.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1062,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,31.05.2012,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1062,01.06.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1062,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,03.06.2012,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1062,04.06.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1062,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,06.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1062,07.06.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1062,08.06.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1062,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.06.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1062,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.06.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1062,14.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1062,15.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.06.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1062,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.06.2012,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1062,20.06.2012,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1062,21.06.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1062,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1062,25.06.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1062,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.06.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1062,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.06.2012,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1062,30.06.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1062,01.07.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1062,02.07.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1062,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,05.07.2012,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1062,06.07.2012,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1062,07.07.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1062,08.07.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1062,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.07.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1062,11.07.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1062,12.07.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1062,13.07.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1062,14.07.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1062,15.07.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1062,16.07.2012,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1062,17.07.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1062,18.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.07.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1062,28.07.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1062,29.07.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1062,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
