STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1050,20.02.2012,4.2,0,1.1,0,-3.6,0,0,0,72,0,4.8,0,3.4,0,,,0.8,587.3,0,0,,,0,0,
1050,21.02.2012,5.3,0,1.2,0,-4.3,0,2.7,0,77,0,5.2,0,1.8,0,,,0.7,458,0,0,,,3.2,0,
1050,22.02.2012,10.3,0,5.6,0,2.5,0,0,0,79,0,7.1,0,5.3,0,,,1.3,767.7,0,0,,,0,0,
1050,23.02.2012,9.1,0,7.1,0,4.2,0,0.3,0,74,0,7.4,0,0,0,,,0.6,313.8,0,0,,,0.4,0,
1050,24.02.2012,12.2,0,9.9,0,7.4,0,0.1,0,80,0,9.8,0,0.3,0,,,0.7,345.4,0,0,,,0.2,0,
1050,25.02.2012,9.3,0,6.7,0,4.6,0,1.8,0,67,0,6.6,0,3.8,0,,,1.1,662.9,0,0,,,2.1,0,
1050,26.02.2012,7.3,0,3.2,0,-3.7,0,2.8,0,74,0,5.7,0,3.4,0,,,0.9,635.3,0,0,,,3.2,0,
1050,27.02.2012,6.6,0,1.1,0,-5.3,0,2.3,0,76,0,5.1,0,4.9,0,,,1.1,779.7,0,0,,,2.8,0,
1050,28.02.2012,9.7,0,6.7,0,3.8,0,5.6,0,89,0,8.8,0,0,0,,,0.6,339.7,0,0,,,6.1,0,
1050,29.02.2012,10.2,0,9.4,0,8.7,0,1.4,0,95,0,11.2,0,0,0,,,0.7,345,0,0,,,1.7,0,
1050,01.03.2012,10.7,0,9.3,0,7.8,0,0.5,0,94,0,11.1,0,0,0,,,0.7,350.3,0,0,,,0.7,0,
1050,02.03.2012,10.2,0,7.6,0,2.4,0,0,0,81,0,8.5,0,0.1,0,,,0.7,365.1,0,0,,,0,0,
1050,03.03.2012,10.1,0,4.7,0,-1.5,0,0,0,62,0,5,0,9.4,0,,,1.9,1254.1,0,0,,,0,0,
1050,04.03.2012,9.9,0,5.6,0,1.7,0,0,0,50,0,4.5,0,2.3,0,,,1,586.9,0,0,,,0,0,
1050,05.03.2012,10.3,0,4.4,0,-1.7,0,0,0,45,0,3.6,0,10,0,,,2,1338.1,0,0,,,0,0,
1050,06.03.2012,6.5,0,1.1,0,-2.5,0,0,0,61,0,3.9,0,9.8,0,,,1.8,1332.1,0,0,,,0,0,
1050,07.03.2012,7.7,0,3.1,0,-1.1,0,0.3,0,49,0,3.7,0,7.8,0,,,1.7,1149,0,0,,,0.4,0,
1050,08.03.2012,5.7,0,3.4,0,1.1,0,5.1,0,81,0,6.3,0,0,0,,,0.6,388.5,0,0,,,5.6,0,
1050,09.03.2012,9.5,0,3.3,0,-2,0,0,0,78,0,5.8,0,7.3,0,,,1.6,1122.3,0,0,,,0,0,
1050,10.03.2012,11,0,6.8,0,1.3,0,0.2,0,75,0,7.4,0,1,0,,,0.9,500.1,0,0,,,0.3,0,
1050,11.03.2012,8.9,0,7.5,0,6.3,0,2.1,0,79,0,8.2,0,0.7,0,,,0.9,476.1,0,0,,,2.4,0,
1050,12.03.2012,8.3,0,7.4,0,6.6,0,0.4,0,91,0,9.3,0,0,0,,,0.8,410.8,0,0,,,0.6,0,
1050,13.03.2012,7.6,0,6.8,0,5.6,0,0.1,0,88,0,8.7,0,0,0,,,0.7,416.4,0,0,,,0.2,0,
1050,14.03.2012,7.1,0,6.6,0,5.6,0,0,0,78,0,7.5,0,0,0,,,0.8,422,0,0,,,0,0,
1050,15.03.2012,11.7,0,6.9,0,3,0,0,0,73,0,7.2,0,4.7,0,,,1.5,917.8,0,0,,,0,0,
1050,16.03.2012,20,0,10.1,0,2.6,0,0,0,64,0,7.5,0,10.8,0,,,2.7,1567.4,0,0,,,0,0,
1050,17.03.2012,23.3,0,12.6,0,4.2,0,0,0,58,0,7.5,0,10.7,0,,,2.9,1570.2,0,0,,,0,0,
1050,18.03.2012,21.1,0,11.4,0,3.1,0,3,0,62,0,7.8,0,7.5,0,,,2.2,1242.9,0,0,,,3.4,0,
1050,19.03.2012,10.5,0,6.5,0,0.3,0,0,0,61,0,5.8,0,6.6,0,,,1.8,1157.4,0,0,,,0,0,
1050,20.03.2012,13.6,0,6.5,0,-1.6,0,0,0,62,0,5.7,0,10.8,0,,,2.5,1620.5,0,0,,,0,0,
1050,21.03.2012,15.8,0,8.9,0,1.9,0,0,0,75,0,8.5,0,7.5,0,,,2.1,1275.5,0,0,,,0,0,
1050,22.03.2012,14.2,0,9,0,4.1,0,0,0,82,0,9.3,0,0.2,0,,,0.9,489.1,0,0,,,0,0,
1050,23.03.2012,17.6,0,8.8,0,1.6,0,0,0,78,0,8.5,0,8.6,0,,,2.4,1417.8,0,0,,,0,0,
1050,24.03.2012,18.8,0,9.8,0,1.7,0,0,0,75,0,8.7,0,10.7,0,,,2.8,1661.2,0,0,,,0,0,
1050,25.03.2012,17.5,0,10,0,2,0,0,0,68,0,7.7,0,11.6,0,,,3,1773.9,0,0,,,0,0,
1050,26.03.2012,14.3,0,7.3,0,0.5,0,0,0,63,0,5.9,0,11.1,0,,,2.7,1731.2,0,0,,,0,0,
1050,27.03.2012,16.5,0,8.7,0,0,0,0,0,72,0,8.1,0,8.9,0,,,2.4,1496.5,0,0,,,0,0,
1050,28.03.2012,18.1,0,11.6,0,3.1,0,0,0,64,0,8.2,0,11.1,0,,,3,1756.5,0,0,,,0,0,
1050,29.03.2012,12.7,0,8.7,0,5.8,0,2,0,68,0,7.7,0,0.1,0,,,1,518.2,0,0,,,2.3,0,
1050,30.03.2012,9.6,0,7.7,0,5.3,0,1.3,0,78,0,8.2,0,0.2,0,,,0.9,535.3,0,0,,,1.6,0,
1050,31.03.2012,9.4,0,6.1,0,2.2,0,1.6,0,72,0,6.9,0,1.9,0,,,1.2,736.4,0,0,,,1.9,0,
1050,01.04.2012,9.1,0,5.4,0,0.7,0,0,0,57,0,5,0,8.1,0,,,2.2,1459.2,0,0,,,0,0,
1050,02.04.2012,8.8,0,7,0,3.1,0,0,0,71,0,7.1,0,0.2,0,,,0.9,552.4,0,0,,,0,0,
1050,03.04.2012,16.5,0,9.9,0,2.1,0,2.1,0,66,0,7.6,0,7.1,0,,,2.3,1363.1,0,0,,,2.5,0,
1050,04.04.2012,13.6,0,9.1,0,4.8,0,0,0,80,0,9.2,0,3.5,0,,,1.6,950.6,0,0,,,0,0,
1050,05.04.2012,6.4,0,5,0,4,0,0,0,83,0,7.3,0,0,0,,,0.9,545.7,0,0,,,0,0,
1050,06.04.2012,4.8,0,4.2,0,3.3,0,0,0,79,0,6.5,0,0,0,,,0.9,551.2,0,0,,,0,0,
1050,07.04.2012,7.1,0,3.3,0,0.5,0,0.2,0,76,0,5.9,0,1.8,0,,,1.2,770.6,0,0,,,0.4,0,
1050,08.04.2012,5.7,0,1.4,0,-3.2,0,0,0,61,0,4,0,2.5,0,,,1.2,860.6,0,0,,,0,0,
1050,09.04.2012,13,0,6.4,0,-3.2,0,0,0,51,0,4.8,0,8.6,0,,,2.4,1599,0,0,,,0,0,
1050,10.04.2012,17.6,0,12.1,0,7.8,0,0,0,55,0,7.7,0,6.3,0,,,2.4,1331.7,0,0,,,0,0,
1050,11.04.2012,16.1,0,10.7,0,7.3,0,9.4,0,60,0,7.7,0,1.2,0,,,1.4,723.3,0,0,,,10.1,0,
1050,12.04.2012,10.3,0,7.7,0,6.2,0,4.9,0,85,0,8.9,0,2.3,0,,,1.5,862.8,0,0,,,5.4,0,
1050,13.04.2012,11.7,0,7.5,0,1.1,0,0,0,77,0,7.8,0,3.9,0,,,1.7,1064.3,0,0,,,0,0,
1050,14.04.2012,13.6,0,7.1,0,-1.3,0,0.1,0,68,0,6.5,0,7.8,0,,,2.4,1548.9,0,0,,,0.2,0,
1050,15.04.2012,11.8,0,8.1,0,5.4,0,4.3,0,79,0,8.6,0,0.1,0,,,1.1,611.3,0,0,,,4.8,0,
1050,16.04.2012,10.1,0,6.6,0,1.7,0,0,0,66,0,6.3,0,3.4,0,,,1.6,1023.7,0,0,,,0,0,
1050,17.04.2012,10.8,0,5.6,0,-1.6,0,0,0,57,0,4.9,0,8.6,0,,,2.5,1674.3,0,0,,,0,0,
1050,18.04.2012,13.3,0,8.8,0,4,0,0,0,49,0,5.4,0,5.1,0,,,2.1,1248.2,0,0,,,0,0,
1050,19.04.2012,16.7,0,10.4,0,4.2,0,0,0,57,0,6.9,0,6.7,0,,,2.5,1455,0,0,,,0,0,
1050,20.04.2012,15.9,0,9.6,0,2.6,0,2.5,0,78,0,9.2,0,6.8,0,,,2.5,1475.4,0,0,,,2.9,0,
1050,21.04.2012,17.4,0,11.1,0,4.9,0,0.4,0,64,0,8,0,8.1,0,,,2.9,1646.5,0,0,,,0.6,0,
1050,22.04.2012,14.6,0,10.6,0,6.7,0,0,0,60,0,7.5,0,6.5,0,,,2.5,1453.1,0,0,,,0,0,
1050,23.04.2012,14.5,0,9.4,0,3.3,0,0.9,0,66,0,7.6,0,5.7,0,,,2.3,1359.4,0,0,,,1.2,0,
1050,24.04.2012,17.4,0,11.5,0,3.6,0,3.7,0,68,0,9,0,6.2,0,,,2.5,1429.9,0,0,,,4.2,0,
1050,25.04.2012,17.3,0,12.7,0,8.1,0,0,0,57,0,8.1,0,7.4,0,,,2.9,1589.7,0,0,,,0,0,
1050,26.04.2012,24.5,0,16.9,0,10,0,0,0,47,0,8.8,0,9.8,0,,,3.7,1903.5,0,0,,,0,0,
1050,27.04.2012,27.2,0,17.1,0,6.8,0,0,0,62,0,11.2,0,11.4,0,,,4.1,2116.6,0,0,,,0,0,
1050,28.04.2012,28.9,0,22.1,0,9.8,0,0,0,46,0,11,0,12.9,0,,,4.7,2317.9,0,0,,,0,0,
1050,29.04.2012,29,0,22.5,0,15,0,0,0,44,0,11.7,0,8.2,0,,,3.7,1722,0,0,,,0,0,
1050,30.04.2012,24.5,0,18.2,0,12.8,0,0,0,64,0,13.1,0,9.4,0,,,3.8,1884.2,0,0,,,0,0,
1050,01.05.2012,29.3,0,19.5,0,9.5,0,0,0,65,0,13.3,0,12.7,0,,,4.7,2318.9,0,1,,,0,0,
1050,02.05.2012,30.4,0,19.8,0,11.6,0,1.4,0,69,0,14.5,0,10.8,0,,,4.3,2081,0,1,,,1.7,0,
1050,03.05.2012,19.7,0,17.2,0,11.5,0,0,0,76,0,14.9,0,2.6,0,,,2,1021.9,0,1,,,0,0,
1050,04.05.2012,21.7,0,15.8,0,9.4,0,0,0,61,0,10.3,0,11.1,0,,,4,2135.6,0,1,,,0,0,
1050,05.05.2012,23.4,0,14.5,0,8.6,0,3.6,0,78,0,12.5,0,5.9,0,,,2.8,1463.3,0,1,,,4.1,0,
1050,06.05.2012,12.1,0,8.1,0,5.2,0,2.9,0,87,0,9.4,0,0,0,,,1.2,695.9,0,1,,,3.3,0,
1050,07.05.2012,16,0,10.8,0,7,0,0,0,80,0,10.3,0,3.5,0,,,2.1,1159.6,0,1,,,0,0,
1050,08.05.2012,20.6,0,15.2,0,6.9,0,0,0,64,0,10.6,0,5.6,0,,,2.7,1441,0,1,,,0,0,
1050,09.05.2012,23.4,0,16.8,0,12.9,0,8.8,0,70,0,13.4,0,2.6,0,,,2.2,1050.5,0,1,,,9.4,0,
1050,10.05.2012,26.6,0,20.2,0,11.2,0,0,0,68,0,15.5,0,10.3,0,,,4.2,2073.1,0,1,,,0,0,
1050,11.05.2012,31,0,23.1,0,14.6,0,8.9,0,64,0,17.5,0,7.1,0,,,3.6,1655.6,0,1,,,9.5,0,
1050,12.05.2012,14.7,0,11.6,0,5.9,0,0,0,67,0,9.3,0,2.9,0,,,1.9,1103.5,0,1,,,0,0,
1050,13.05.2012,10.9,0,7.6,0,3.3,0,0,0,70,0,7.2,0,0.4,0,,,1.3,775.1,0,1,,,0,0,
1050,14.05.2012,16.3,0,9.5,0,1.4,0,0,0,68,0,7.6,0,8.1,0,,,3,1804.9,0,1,,,0,0,
1050,15.05.2012,18,0,11,0,5.9,0,4.5,0,73,0,9.1,0,3.4,0,,,2.1,1182.7,0,1,,,5,0,
1050,16.05.2012,13.7,0,9.4,0,6,0,0.1,0,71,0,8.2,0,3.1,0,,,2,1146.6,0,1,,,0.2,0,
1050,17.05.2012,13.8,0,8.3,0,2.7,0,0,0,61,0,6.4,0,7.9,0,,,2.9,1793.6,0,1,,,0,0,
1050,18.05.2012,16.6,0,11.4,0,1.6,0,0,0,50,0,6.4,0,9.1,0,,,3.2,1959.6,0,1,,,0,0,
1050,19.05.2012,23.8,0,17.7,0,12,0,0,0,43,0,8.6,0,13.7,0,,,5.1,2582.9,0,1,,,0,0,
1050,20.05.2012,27,0,21.5,0,14.7,0,0,0,41,0,10.3,0,13.7,0,,,5.3,2588.7,0,1,,,0,0,
1050,21.05.2012,27.3,0,22.9,0,17.9,0,0,0,45,0,12.3,0,4,0,,,2.8,1286.4,0,1,,,0,0,
1050,22.05.2012,29.4,0,23.7,0,16.8,0,0,0,50,0,14.2,0,9.8,0,,,4.5,2073.2,0,1,,,0,0,
1050,23.05.2012,30.1,0,22.3,0,13.5,0,0,0,59,0,14.6,0,12.9,0,,,5.2,2496.9,0,1,,,0,0,
1050,24.05.2012,25.1,0,19.7,0,10.4,0,0,0,56,0,12.3,0,12.3,0,,,4.7,2420.6,0,1,,,0,0,
1050,25.05.2012,22.9,0,16,0,6.7,0,0,0,48,0,8.2,0,13.8,0,,,4.8,2628.6,0,1,,,0,0,
1050,26.05.2012,23.1,0,16.5,0,6.1,0,0,0,53,0,9.2,0,12.9,0,,,4.6,2511.2,0,1,,,0,0,
1050,27.05.2012,23.5,0,17.4,0,10.2,0,0,0,58,0,11.1,0,6.5,0,,,3.2,1645.8,0,1,,,0,0,
1050,28.05.2012,24.1,0,17.2,0,9.7,0,0,0,61,0,11.3,0,8,0,,,3.6,1853.1,0,1,,,0,0,
1050,29.05.2012,24.8,0,17.4,0,9.1,0,0,0,58,0,11.1,0,8.6,0,,,3.8,1938.2,0,1,,,0,0,
1050,30.05.2012,22.4,0,16.1,0,8,0,0,0,57,0,10.2,0,12,0,,,4.5,2405.1,0,1,,,0,0,
1050,31.05.2012,22.8,0,15.3,0,8.3,0,14.2,0,79,0,13.6,0,1.5,0,,,1.9,975.5,0,1,,,15,0,
1050,01.06.2012,15.7,0,13.4,0,9.5,0,2.2,0,76,0,11.7,0,2,0,,,1.9,1045.9,0,1,,,2.6,0,
1050,02.06.2012,16.1,0,11.9,0,9.1,0,0,0,60,0,8.1,0,5.6,0,,,2.8,1540.2,0,1,,,0,0,
1050,03.06.2012,17.2,0,12.9,0,8.7,0,5.9,0,79,0,11.7,0,0.6,0,,,1.6,858.3,0,1,,,6.4,0,
1050,04.06.2012,18.2,0,13,0,9.7,0,2.5,0,82,0,12.2,0,5,0,,,2.7,1462.6,0,1,,,2.9,0,
1050,05.06.2012,14.1,0,10.8,0,5.2,0,1.6,0,78,0,10,0,0.8,0,,,1.6,888.9,0,1,,,1.9,0,
1050,06.06.2012,17.7,0,11.8,0,3.7,0,0.2,0,72,0,9.7,0,3.8,0,,,2.3,1301.9,0,1,,,0.4,0,
1050,07.06.2012,23.8,0,17.2,0,10,0,0.6,0,75,0,14.5,0,8.2,0,,,3.7,1907.4,0,1,,,0.8,0,
1050,08.06.2012,25.1,0,19.8,0,14,0,0,0,67,0,15.1,0,5.4,0,,,3.1,1524.8,0,1,,,0,0,
1050,09.06.2012,23.1,0,18,0,11.2,0,0,0,58,0,11.7,0,6.6,0,,,3.3,1691.2,0,1,,,0,0,
1050,10.06.2012,19.6,0,15,0,9.9,0,0,0,70,0,11.7,0,0.2,0,,,1.6,812.9,0,1,,,0,0,
1050,11.06.2012,21.4,0,15.1,0,10.2,0,2.8,0,79,0,13.1,0,1.8,0,,,2,1033.9,0,1,,,3.2,0,
1050,12.06.2012,22,0,16.1,0,9.9,0,0,0,77,0,13.8,0,6.7,0,,,3.3,1709,0,1,,,0,0,
1050,13.06.2012,17.6,0,14.9,0,10.2,0,14.2,0,83,0,14,0,0,0,,,1.5,787.9,0,1,,,15,0,
1050,14.06.2012,17.2,0,13.2,0,9,0,2.7,0,85,0,12.7,0,0.8,0,,,1.7,898.7,0,1,,,3.1,0,
1050,15.06.2012,23.2,0,17.4,0,7.5,0,0,0,68,0,13.1,0,9.1,0,,,3.8,2042.3,0,1,,,0,0,
1050,16.06.2012,30.4,0,21.8,0,14.1,0,5.8,0,65,0,16.4,0,10.8,0,,,4.8,2277.2,0,1,,,6.3,0,
1050,17.06.2012,23.3,0,17.8,0,12.7,0,0,0,71,0,14.1,0,5.3,0,,,3.1,1520.1,0,1,,,0,0,
1050,18.06.2012,31.6,0,22.7,0,10.9,0,0,0,65,0,17.3,0,9.7,0,,,4.4,2126.7,0,1,,,0,0,
1050,19.06.2012,24.5,0,19.8,0,15.8,0,9.8,0,67,0,15.4,0,7.6,0,,,3.8,1837.6,0,1,,,10.5,0,
1050,20.06.2012,25,0,19.9,0,16.3,0,11.1,0,85,0,19.8,0,3.6,0,,,2.7,1286.5,0,1,,,11.8,0,
1050,21.06.2012,18.8,0,17.1,0,15.5,0,0,0,91,0,17.7,0,0,0,,,1.6,790.4,0,1,,,0,0,
1050,22.06.2012,25.1,0,19.7,0,12.3,0,0,0,64,0,14.2,0,9.3,0,,,4.1,2071.7,0,1,,,0,0,
1050,23.06.2012,24.6,0,18.3,0,10.5,0,0,0,58,0,11.4,0,11.5,0,,,4.6,2374.4,0,1,,,0,0,
1050,24.06.2012,27.6,0,19.6,0,11.2,0,0.8,0,60,0,12.7,0,8.6,0,,,4,1974.3,0,1,,,1.1,0,
1050,25.06.2012,20.2,0,15.7,0,12.8,0,1.7,0,69,0,12.1,0,5.1,0,,,2.9,1491.6,0,1,,,2,0,
1050,26.06.2012,18.1,0,14.4,0,9.1,0,0,0,70,0,11.4,0,2,0,,,2,1064.1,0,1,,,0,0,
1050,27.06.2012,23.8,0,17.4,0,7.9,0,3.3,0,69,0,13.2,0,6.2,0,,,3.2,1641.5,0,1,,,3.7,0,
1050,28.06.2012,27.1,0,20.6,0,15.6,0,0,0,74,0,17.4,0,5.7,0,,,3.3,1571.7,0,1,,,0,0,
1050,29.06.2012,31.6,0,25.3,0,15.9,0,2.5,0,57,0,17.4,0,12.4,0,,,5.4,2492.2,0,1,,,2.9,0,
1050,30.06.2012,30.5,0,24.2,0,19.4,0,6.6,0,74,0,22,0,7.1,0,,,3.9,1761.8,0,1,,,7.2,0,
1050,01.07.2012,26.3,0,21.3,0,16.6,0,1.4,0,75,0,18.9,0,4.5,0,,,3,1403.1,0,1,,,1.7,0,
1050,02.07.2012,23.5,0,19.8,0,15.8,0,32,0,76,0,17.2,0,5.4,0,,,3.1,1525.2,0,1,,,33,0,
1050,03.07.2012,21.7,0,18.6,0,16.2,0,0,0,87,0,18.5,0,0.7,0,,,1.9,878.4,0,1,,,0,0,
1050,04.07.2012,25.3,0,20.6,0,17.1,0,0,0,79,0,18.9,0,4.2,0,,,2.9,1357.2,0,1,,,0,0,
1050,05.07.2012,29.1,0,21.3,0,16.5,0,19.6,0,85,0,21.2,0,5.5,0,,,3.3,1533.7,0,1,,,20.5,0,
1050,06.07.2012,29.6,0,21.1,0,15.3,0,14.8,0,81,0,19.7,0,6.9,0,,,3.7,1723.4,0,1,,,15.6,0,
1050,07.07.2012,25.3,0,19.4,0,15.7,0,4.4,0,89,0,20,0,3.3,0,,,2.6,1228.3,0,1,,,4.9,0,
1050,08.07.2012,26.9,0,20.5,0,14.1,0,5.7,0,79,0,18.6,0,10.9,0,,,4.7,2265.7,0,1,,,6.2,0,
1050,09.07.2012,25.5,0,20.4,0,14.8,0,0,0,60,0,13.8,0,9.8,0,,,4.3,2112.4,0,1,,,0,0,
1050,10.07.2012,26,0,20.8,0,15.8,0,0,0,65,0,15.8,0,7.8,0,,,3.8,1836.2,0,1,,,0,0,
1050,11.07.2012,24.9,0,19.8,0,14.9,0,0.2,0,65,0,14.4,0,7.7,0,,,3.7,1819.6,0,1,,,0.4,0,
1050,12.07.2012,20.9,0,15.5,0,10.4,0,6.2,0,71,0,12.3,0,6,0,,,3,1584.9,0,1,,,6.8,0,
1050,13.07.2012,20.8,0,15.3,0,8.9,0,3.7,0,77,0,13.4,0,1.2,0,,,1.8,928.6,0,1,,,4.2,0,
1050,14.07.2012,23.1,0,18.1,0,12.7,0,2.1,0,71,0,14.5,0,4.8,0,,,2.8,1415.6,0,1,,,2.5,0,
1050,15.07.2012,21.9,0,16.4,0,11.9,0,5.5,0,74,0,13.7,0,7.5,0,,,3.5,1779.1,0,1,,,6,0,
1050,16.07.2012,20.4,0,15.8,0,11.4,0,5,0,71,0,12.4,0,4.2,0,,,2.6,1327.9,0,1,,,5.5,0,
1050,17.07.2012,21.9,0,16.8,0,13.6,0,1.8,0,77,0,14.6,0,3.4,0,,,2.5,1216.4,0,1,,,2.2,0,
1050,18.07.2012,24.8,0,19.2,0,16.2,0,0.3,0,72,0,15.8,0,2.1,0,,,2.2,1037.3,0,1,,,0.5,0,
1050,19.07.2012,23.2,0,19.9,0,15.2,0,0,0,61,0,14.1,0,2.6,0,,,2.3,1101.8,0,1,,,0,0,
1050,20.07.2012,20.1,0,17,0,13.1,0,0,0,70,0,13.5,0,2.4,0,,,2.1,1071.6,0,1,,,0,0,
1050,21.07.2012,19.6,0,15.8,0,11.3,0,0,0,70,0,12.2,0,7.2,0,,,3.3,1714.8,0,1,,,0,0,
1050,22.07.2012,20.1,0,15,0,9.4,0,0,0,70,0,11.7,0,6.6,0,,,3.1,1629.7,0,1,,,0,0,
1050,23.07.2012,26,0,17.7,0,8.4,0,0,0,64,0,11.9,0,13.7,0,,,5,2578.6,0,1,,,0,0,
1050,24.07.2012,29.1,0,21.1,0,10.8,0,0,0,62,0,14.7,0,13.7,0,,,5.2,2572.5,0,1,,,0,0,
1050,25.07.2012,31.2,0,23.4,0,15.3,0,0,0,65,0,17.9,0,11.2,0,,,4.8,2231.7,0,1,,,0,0,
1050,26.07.2012,30.8,0,23.7,0,16.4,0,0,0,73,0,20.5,0,10,0,,,4.5,2065.5,0,1,,,0,0,
1050,27.07.2012,31.8,0,25.2,0,17.2,0,0,0,64,0,19.2,0,12.8,0,,,5.3,2433.1,0,1,,,0,0,
1050,28.07.2012,32.3,0,24.7,0,20.3,0,5.9,0,70,0,21.4,0,6,0,,,3.5,1521.5,0,1,,,6.4,0,
1050,29.07.2012,25.7,0,20.7,0,16.9,0,6.3,0,77,0,18.8,0,3.3,0,,,2.5,1157.8,0,1,,,6.9,0,
1050,30.07.2012,23.4,0,18.2,0,13,0,1.2,0,65,0,13.4,0,8.6,0,,,3.7,1856,0,1,,,1.5,0,
1050,31.07.2012,22.7,0,18.3,0,13.8,0,0,0,71,0,14.5,0,4,0,,,2.5,1241.4,0,1,,,0,0,
1050,01.08.2012,27.7,0,20.4,0,12.2,0,0,0,64,0,14.3,0,12.6,0,,,4.8,2372,0,1,,,0,0,
1050,02.08.2012,31.1,0,22.7,0,13.7,0,2.9,0,68,0,17.6,0,8.3,0,,,3.9,1798.2,0,1,,,3.3,0,
1050,03.08.2012,26.2,0,20.4,0,17,0,0.9,0,80,0,18.7,0,4.9,0,,,2.9,1345,0,1,,,1.2,0,
1050,04.08.2012,25.9,0,20.1,0,14.5,0,0,0,81,0,18.7,0,5.9,0,,,3.1,1470.7,0,1,,,0,0,
1050,05.08.2012,27.7,0,21.6,0,15,0,0,0,77,0,19.6,0,6,0,,,3.1,1478,0,1,,,0,0,
1050,06.08.2012,24.8,0,20.4,0,17.3,0,1.4,0,82,0,19.4,0,1.5,0,,,1.9,884.7,0,1,,,1.7,0,
1050,07.08.2012,24.2,0,19.4,0,14.1,0,0,0,61,0,13.4,0,7.7,0,,,3.4,1687.3,0,1,,,0,0,
1050,08.08.2012,22.7,0,17.8,0,13.8,0,0,0,64,0,12.6,0,5.8,0,,,2.9,1433.8,0,1,,,0,0,
1050,09.08.2012,22.4,0,17.7,0,13.6,0,0,0,70,0,14,0,6.3,0,,,3,1492.4,0,1,,,0,0,
1050,10.08.2012,19.8,0,16.3,0,12.5,0,1.9,0,68,0,12.3,0,3.6,0,,,2.2,1137.1,0,1,,,2.3,0,
1050,11.08.2012,20.5,0,15.5,0,10.6,0,0,0,75,0,13,0,5.2,0,,,2.6,1337.6,0,1,,,0,0,
1050,12.08.2012,21.2,0,15.1,0,8.4,0,0,0,68,0,10.9,0,12.5,0,,,4.2,2269,0,1,,,0,0,
1050,13.08.2012,23,0,15.3,0,6.9,0,0,0,63,0,10,0,11.7,0,,,4,2157.4,0,1,,,0,0,
1050,14.08.2012,24.8,0,16.5,0,7.5,0,0,0,63,0,10.8,0,12.9,0,,,4.4,2301.7,0,1,,,0,0,
1050,15.08.2012,25.3,0,17.1,0,8.1,0,0,0,64,0,11.7,0,12.9,0,,,4.4,2292.2,0,1,,,0,0,
1050,16.08.2012,23.4,0,16.9,0,10.4,0,0,0,76,0,14.4,0,3.4,0,,,2.2,1076.4,0,1,,,0,0,
1050,17.08.2012,26.1,0,17.8,0,11.2,0,0,0,74,0,14.2,0,7.2,0,,,3.1,1551.2,0,1,,,0,0,
1050,18.08.2012,28.9,0,20.5,0,10.7,0,0,0,61,0,13.3,0,11.7,0,,,4.3,2111.1,0,1,,,0,0,
1050,19.08.2012,34.4,0,25.2,0,14.6,0,0,0,52,0,14.9,0,12.7,0,,,4.9,2227.1,0,1,,,0,0,
1050,20.08.2012,39.8,0,27.4,0,17.6,0,5.6,0,53,0,17,0,11.5,0,,,4.8,2066.5,0,1,,,6.1,0,
1050,21.08.2012,31.7,0,24.3,0,20.7,0,25.9,0,77,0,22.6,0,7.8,0,,,3.6,1594.6,0,1,,,26.9,0,
1050,22.08.2012,26.4,0,21.7,0,14.4,0,7.6,0,73,0,18.7,0,4.9,0,,,2.6,1225.3,0,1,,,8.2,0,
1050,23.08.2012,25.4,0,18.2,0,11.7,0,3.6,0,68,0,13.4,0,12.3,0,,,4.3,2135.5,0,1,,,4.1,0,
1050,24.08.2012,26.3,0,19.8,0,13.5,0,11.7,0,81,0,18.5,0,1.9,0,,,1.8,840.3,0,1,,,12.4,0,
1050,25.08.2012,28.2,0,21.9,0,17.4,0,0,0,70,0,17.7,0,6.7,0,,,3.1,1424.9,0,1,,,0,0,
1050,26.08.2012,23.4,0,19.6,0,15.5,0,1.7,0,64,0,14.3,0,4.3,0,,,2.4,1122.4,0,1,,,2,0,
1050,27.08.2012,21.2,0,16.8,0,11.5,0,0,0,70,0,13.1,0,7.1,0,,,2.8,1457,0,1,,,0,0,
1050,28.08.2012,25.4,0,18.7,0,10.4,0,0,0,64,0,13.3,0,9.4,0,,,3.4,1728,0,1,,,0,0,
1050,29.08.2012,27.6,0,21.4,0,13.9,0,0,0,65,0,16,0,11.5,0,,,4.1,1972.4,0,1,,,0,0,
1050,30.08.2012,25.4,0,21.1,0,16.1,0,12.1,0,73,0,18,0,3.1,0,,,2.1,948.2,0,1,,,12.8,0,
1050,31.08.2012,17.5,0,15.9,0,14.6,0,5.9,0,94,0,16.9,0,0,0,,,1.2,568.9,0,1,,,6.4,0,
1050,01.09.2012,19.8,0,15.5,0,11.6,0,0,0,86,0,15,0,1.2,0,,,1.4,707,0,1,,,0,0,
1050,02.09.2012,19.5,0,15.2,0,10.3,0,0,0,85,0,14.5,0,1.2,0,,,1.4,701,0,1,,,0,0,
1050,03.09.2012,23.9,0,17.1,0,12,0,0,0,79,0,15.1,0,9.2,0,,,3.3,1642.9,0,1,,,0,0,
1050,04.09.2012,24.3,0,16.4,0,10.4,0,0,0,80,0,14.4,0,8.7,0,,,3.1,1573.4,0,1,,,0,0,
