STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
434,03.04.2004,17.2,1,9.9,1,3.3,1,1,0,62,1,7.8,1,,,,,,,0,0,,,1.3,0,
434,04.04.2004,15.8,1,9.8,1,4.9,1,2.2,0,78,1,9.4,1,,,,,,,0,0,,,2.6,0,
434,05.04.2004,13.6,1,7.7,1,4,1,0.3,0,81,1,8.4,1,,,,,,,0,0,,,0.5,0,
434,06.04.2004,10.5,1,5.5,1,3.2,1,3.5,0,88,1,7.9,1,,,,,,,0,0,,,4,0,
434,07.04.2004,10.7,1,6.2,1,2.2,1,0.4,0,82,1,7.5,1,,,,,,,0,0,,,0.6,0,
434,08.04.2004,9.8,1,5.5,1,0.8,1,3.5,0,84,1,7.4,1,,,,,,,0,0,,,4,0,
434,09.04.2004,10.9,1,6.3,1,3.5,1,2.1,0,90,1,8.5,1,,,,,,,0,0,,,2.5,0,
434,10.04.2004,9.8,1,5.4,1,1.6,1,0.4,0,86,1,7.7,1,,,,,,,0,0,,,0.6,0,
434,11.04.2004,12.7,1,6.5,1,-1.2,1,0,0,68,1,6.2,1,,,,,,,0,0,,,0,0,
434,12.04.2004,10,1,6.9,1,1.5,1,0,0,84,1,8.3,1,,,,,,,0,0,,,0,0,
434,13.04.2004,12.4,1,8,1,3.4,1,0,0,75,1,8,1,,,,,,,0,0,,,0,0,
434,14.04.2004,15.7,1,9.1,1,0.8,1,0,0,59,1,6.3,1,,,,,,,0,0,,,0,0,
434,15.04.2004,18.5,1,11.3,1,2.4,1,0,0,51,1,6.7,1,,,,,,,0,0,,,0,0,
434,16.04.2004,19.5,1,13.2,1,6.5,1,0,0,59,1,8.8,1,,,,,,,0,0,,,0,0,
434,17.04.2004,19.3,1,13,1,5.3,1,0,0,66,1,9.5,1,,,,,,,0,0,,,0,0,
434,18.04.2004,20.4,1,14.1,1,6.5,1,0.8,0,66,1,10.4,1,,,,,,,0,0,,,1.1,0,
434,19.04.2004,16.1,1,11,1,5.9,1,0,0,84,1,11,1,,,,,,,0,0,,,0,0,
434,20.04.2004,16.9,1,10.4,1,4.2,1,0,0,73,1,8.8,1,,,,,,,0,0,,,0,0,
434,21.04.2004,20.3,1,13.3,1,5.6,1,0,0,67,1,9.7,1,,,,,,,0,0,,,0,0,
434,22.04.2004,21.3,1,15.1,1,8.1,1,0,0,65,1,10.7,1,,,,,,,0,0,,,0,0,
434,23.04.2004,14.2,1,10.6,1,7.4,1,2.8,0,84,1,10.6,1,,,,,,,0,0,,,3.2,0,
434,24.04.2004,12.3,1,8.9,1,6.2,1,0.3,0,86,1,9.8,1,,,,,,,0,0,,,0.5,0,
434,25.04.2004,16.5,1,11.5,1,4.4,1,0.5,0,68,1,8.7,1,,,,,,,0,0,,,0.7,0,
434,26.04.2004,14.2,1,11.3,1,9.3,1,1.6,0,83,1,10.9,1,,,,,,,0,0,,,1.9,0,
434,27.04.2004,17,1,12.5,1,9.1,1,0,0,69,1,10,1,,,,,,,0,0,,,0,0,
434,28.04.2004,18.9,1,13.3,1,6.5,1,0,0,51,1,7.9,1,,,,,,,0,0,,,0,0,
434,29.04.2004,20,1,14.5,1,7.6,1,0,0,47,1,7.6,1,,,,,,,0,0,,,0,0,
434,30.04.2004,22.2,1,16.2,1,9.6,1,0,0,48,1,8.9,1,,,,,,,0,0,,,0,0,
434,01.05.2004,23.8,1,17.3,1,11.3,1,0.1,0,62,1,12.3,1,,,,,,,0,0,,,0.2,0,
434,02.05.2004,16.5,1,13.8,1,11.6,1,0.9,0,88,1,13.8,1,,,,,,,0,0,,,1.2,0,
434,03.05.2004,20.5,1,15.1,1,11.6,1,1.1,0,72,1,11.8,1,,,,,,,0,0,,,1.4,0,
434,04.05.2004,21.4,1,16.1,1,10.4,1,0,0,74,1,13.2,1,,,,,,,0,0,,,0,0,
434,05.05.2004,21.8,1,16.4,1,12,1,5.6,0,70,1,12.9,1,,,,,,,0,0,,,6.1,0,
434,06.05.2004,19.3,1,14.6,1,10.4,1,5.7,0,86,1,13.9,1,,,,,,,0,0,,,6.2,0,
434,07.05.2004,17.3,1,12.3,1,8.3,1,1.5,0,88,1,12.6,1,,,,,,,0,0,,,1.8,0,
434,08.05.2004,13.9,1,10.9,1,6,1,0,0,78,1,9.8,1,,,,,,,0,0,,,0,0,
434,09.05.2004,12.7,1,10.9,1,8.9,1,2.8,0,90,1,11.7,1,,,,,,,0,0,,,3.2,0,
434,10.05.2004,20.3,1,14.5,1,10.4,1,0.7,0,86,1,13.8,1,,,,,,,0,0,,,0.9,0,
434,11.05.2004,18,1,14.2,1,11.1,1,0.5,0,84,1,13.5,1,,,,,,,0,0,,,0.7,0,
434,12.05.2004,13,1,11.1,1,9.8,1,2.2,0,90,1,11.9,1,,,,,,,0,0,,,2.6,0,
434,13.05.2004,11.2,1,9.5,1,5.8,1,0.3,0,84,1,10,1,,,,,,,0,0,,,0.5,0,
434,14.05.2004,15.4,1,9.6,1,2.6,1,0,0,69,1,8.3,1,,,,,,,0,0,,,0,0,
434,15.05.2004,14.2,1,11.4,1,5.8,1,2,0,83,1,11.4,1,,,,,,,0,0,,,2.4,0,
434,16.05.2004,17.4,1,13.5,1,8.9,1,0,0,73,1,10.9,1,,,,,,,0,0,,,0,0,
434,17.05.2004,17.8,1,14.9,1,11.9,1,0,0,72,1,12.3,1,,,,,,,0,0,,,0,0,
434,18.05.2004,20.7,1,16,1,10.8,1,0,0,67,1,11.9,1,,,,,,,0,0,,,0,0,
434,19.05.2004,22,1,15.7,1,8.2,1,0,0,60,1,10.3,1,,,,,,,0,0,,,0,0,
434,20.05.2004,17.6,1,13.8,1,9.5,1,0,0,63,1,9.7,1,,,,,,,0,0,,,0,0,
434,21.05.2004,14.2,1,11.2,1,7.3,1,0,0,68,1,9.1,1,,,,,,,0,0,,,0,0,
434,22.05.2004,14.4,1,9.1,1,4.3,1,3,0,65,1,7.4,1,,,,,,,0,0,,,3.4,0,
434,23.05.2004,13.3,1,8.2,1,5,1,4.7,0,77,1,8.3,1,,,,,,,0,0,,,5.2,0,
434,24.05.2004,12.3,1,9.5,1,4.4,1,0.5,0,76,1,9,1,,,,,,,0,0,,,0.7,0,
434,25.05.2004,15.1,1,11.2,1,7.4,1,0.3,0,71,1,9.5,1,,,,,,,0,0,,,0.5,0,
434,26.05.2004,14.6,1,10.1,1,6.2,1,0.5,0,71,1,8.8,1,,,,,,,0,0,,,0.7,0,
434,27.05.2004,14.8,1,10,1,6,1,0,0,81,1,10.3,1,,,,,,,0,0,,,0,0,
434,28.05.2004,19,1,12.5,1,4.4,1,0,0,69,1,9.6,1,,,,,,,0,0,,,0,0,
434,29.05.2004,21.3,1,14.6,1,5.8,1,0,0,58,1,9.2,1,,,,,,,0,0,,,0,0,
434,30.05.2004,24.1,1,17.1,1,6.3,1,0,0,48,1,9.3,1,,,,,,,0,0,,,0,0,
434,31.05.2004,24.9,1,18.9,1,10.9,1,0.1,0,51,1,9.7,1,,,,,,,0,0,,,0.2,0,
434,01.06.2004,23.8,1,16.6,1,11.9,1,2.3,0,67,1,12.4,1,,,,,,,0,0,,,2.7,0,
434,02.06.2004,18,1,14.9,1,12.1,1,1.5,0,79,1,13.4,1,,,,,,,0,0,,,1.8,0,
434,03.06.2004,24.4,1,18.2,1,11.9,1,0,0,59,1,10.9,1,,,,,,,0,0,,,0,0,
434,04.06.2004,22.4,1,15.4,1,11.5,1,6.9,0,76,1,13,1,,,,,,,0,0,,,7.5,0,
434,05.06.2004,19.3,1,15.1,1,11.7,1,3.3,0,85,1,14.3,1,,,,,,,0,0,,,3.7,0,
434,06.06.2004,21,1,16,1,10.1,1,0,0,73,1,13,1,,,,,,,0,0,,,0,0,
434,07.06.2004,23.6,1,17.5,1,10.6,1,0,0,71,1,14,1,,,,,,,0,0,,,0,0,
434,08.06.2004,26.1,1,20.1,1,13.2,1,0,0,65,1,14.8,1,,,,,,,0,0,,,0,0,
434,09.06.2004,21.7,1,17,1,11.9,1,14.5,0,82,1,15.1,1,,,,,,,0,0,,,15.3,0,
434,10.06.2004,23.2,1,19.1,1,14.8,1,0.2,0,80,1,17.3,1,,,,,,,0,0,,,0.4,0,
434,11.06.2004,24.4,1,19,1,14.6,1,4.4,0,78,1,16.9,1,,,,,,,0,0,,,4.9,0,
434,12.06.2004,19.9,1,15.5,1,11.9,1,0,0,75,1,13.3,1,,,,,,,0,0,,,0,0,
434,13.06.2004,20.6,1,15.8,1,11.5,1,0.8,0,80,1,14.3,1,,,,,,,0,0,,,1.1,0,
434,14.06.2004,20.3,1,16.3,1,11.1,1,0,0,73,1,13.5,1,,,,,,,0,0,,,0,0,
434,15.06.2004,24.5,1,18.3,1,12.4,1,0,0,72,1,15.5,1,,,,,,,0,0,,,0,0,
434,16.06.2004,17.8,1,14,1,10.2,1,1.1,0,62,1,9.8,1,,,,,,,0,0,,,1.4,0,
434,17.06.2004,19.4,1,13.1,1,8.9,1,9.4,0,84,1,13.1,1,,,,,,,0,0,,,10.1,0,
434,18.06.2004,18.4,1,14.1,1,10.8,1,0,0,83,1,13.3,1,,,,,,,0,0,,,0,0,
434,19.06.2004,17.4,1,13.5,1,7.8,1,1.2,0,80,1,12.1,1,,,,,,,0,0,,,1.5,0,
434,20.06.2004,19.5,1,14,1,6.2,1,0,0,66,1,10.2,1,,,,,,,0,0,,,0,0,
434,21.06.2004,20,1,15.1,1,8.2,1,3.2,0,70,1,11.6,1,,,,,,,0,0,,,3.6,0,
434,22.06.2004,21.3,1,16.1,1,10.3,1,1,0,73,1,13.2,1,,,,,,,0,0,,,1.3,0,
434,23.06.2004,22.5,1,17.4,1,12.2,1,6.6,0,82,1,15.9,1,,,,,,,0,0,,,7.2,0,
434,24.06.2004,20.8,1,16.8,1,12.9,1,0,0,61,1,11.6,1,,,,,,,0,0,,,0,0,
434,25.06.2004,17.9,1,14.3,1,11.4,1,1,0,74,1,12,1,,,,,,,0,0,,,1.3,0,
434,26.06.2004,18.8,1,14.6,1,9.3,1,0,0,73,1,11.9,1,,,,,,,0,0,,,0,0,
434,27.06.2004,20.7,1,15.9,1,9,1,0.1,0,74,1,13.5,1,,,,,,,0,0,,,0.2,0,
434,28.06.2004,20.9,1,16.7,1,11.9,1,0.8,0,73,1,13.7,1,,,,,,,0,0,,,1.1,0,
434,29.06.2004,19.7,1,15.2,1,10.8,1,0,0,69,1,11.8,1,,,,,,,0,0,,,0,0,
434,30.06.2004,21.9,1,16.8,1,11.3,1,0,0,71,1,13.6,1,,,,,,,0,0,,,0,0,
434,01.07.2004,23.1,1,17.1,1,12.5,1,2,0,75,1,14.4,1,,,,,,,0,0,,,2.4,0,
434,02.07.2004,21.6,1,15.9,1,11.2,1,0.1,0,70,1,12.2,1,,,,,,,0,0,,,0.2,0,
434,03.07.2004,19.1,1,14.4,1,10.7,1,5.8,0,83,1,13.3,1,,,,,,,0,0,,,6.3,0,
434,04.07.2004,21.7,1,16.6,1,10.3,1,0.5,0,68,1,12.3,1,,,,,,,0,0,,,0.7,0,
434,05.07.2004,19.3,1,16,1,12.2,1,1.5,0,80,1,14.3,1,,,,,,,0,0,,,1.8,0,
434,06.07.2004,20.4,1,15.1,1,9.5,1,0,0,69,1,11.6,1,,,,,,,0,0,,,0,0,
434,07.07.2004,24.3,1,17.9,1,8.9,1,0,0,56,1,11.1,1,,,,,,,0,0,,,0,0,
434,08.07.2004,25.9,1,19.6,1,15.1,1,15,0,73,1,16.8,1,,,,,,,0,0,,,15.8,0,
434,09.07.2004,23.2,1,18.9,1,15.9,1,0.3,0,74,1,15.7,1,,,,,,,0,0,,,0.5,0,
434,10.07.2004,19.5,1,15.8,1,13.1,1,0.4,0,77,1,13.4,1,,,,,,,0,0,,,0.6,0,
434,11.07.2004,20.5,1,15.8,1,11.1,1,4.5,0,69,1,11.9,1,,,,,,,0,0,,,5,0,
434,12.07.2004,17,1,14.2,1,12.9,1,5,0,89,1,14.4,1,,,,,,,0,0,,,5.5,0,
434,13.07.2004,17,1,14.4,1,12.8,1,0.4,0,79,1,12.6,1,,,,,,,0,0,,,0.6,0,
434,14.07.2004,19.7,1,15.4,1,11.9,1,1,0,71,1,12.2,1,,,,,,,0,0,,,1.3,0,
434,15.07.2004,21.6,1,17.5,1,13.7,1,0.2,0,75,1,15,1,,,,,,,0,0,,,0.4,0,
434,16.07.2004,20.5,1,17.4,1,13.6,1,5.5,0,88,1,17.9,1,,,,,,,0,0,,,6,0,
434,17.07.2004,27.1,1,21,1,13.6,1,3.5,0,73,1,17.3,1,,,,,,,0,0,,,4,0,
434,18.07.2004,29,1,22.8,1,17.1,1,10.8,0,74,1,19.6,1,,,,,,,0,0,,,11.5,0,
434,19.07.2004,25.3,1,20.6,1,15.5,1,0,0,78,1,18.3,1,,,,,,,0,0,,,0,0,
434,20.07.2004,29.1,1,21.7,1,15,1,7.5,0,75,1,18.5,1,,,,,,,0,0,,,8.1,0,
434,21.07.2004,24.5,1,20.6,1,15.3,1,0,0,83,1,19.4,1,,,,,,,0,0,,,0,0,
434,22.07.2004,21.4,1,17.2,1,14.1,1,7.8,0,91,1,18.1,1,,,,,,,0,0,,,8.4,0,
434,23.07.2004,27.3,1,20.7,1,13.7,1,0.3,0,79,1,18.5,1,,,,,,,0,0,,,0.5,0,
434,24.07.2004,24.9,1,20.1,1,13.8,1,0,0,77,1,17.4,1,,,,,,,0,0,,,0,0,
434,25.07.2004,23.3,1,17.8,1,12.2,1,6.7,0,73,1,14.3,1,,,,,,,0,0,,,7.3,0,
434,26.07.2004,19.2,1,15.3,1,12.4,1,0.9,0,85,1,14.4,1,,,,,,,0,0,,,1.2,0,
434,27.07.2004,20.3,1,15.6,1,10.9,1,0,0,79,1,13.4,1,,,,,,,0,0,,,0,0,
434,28.07.2004,23.1,1,17.5,1,10.9,1,0,0,69,1,13.2,1,,,,,,,0,0,,,0,0,
434,29.07.2004,25.1,1,18.9,1,11.2,1,0,0,65,1,13.6,1,,,,,,,0,0,,,0,0,
434,30.07.2004,27.5,1,21.2,1,14.2,1,0,0,60,1,14.5,1,,,,,,,0,0,,,0,0,
434,31.07.2004,29,1,22.3,1,14.2,1,0,0,62,1,15.8,1,,,,,,,0,0,,,0,0,
434,01.08.2004,26.1,1,20.6,1,15.3,1,0,0,73,1,17.3,1,,,,,,,0,0,,,0,0,
434,02.08.2004,25.8,1,20.1,1,14.2,1,0,0,73,1,16.7,1,,,,,,,0,0,,,0,0,
434,03.08.2004,25.5,1,20.3,1,14.6,1,0,0,75,1,17.5,1,,,,,,,0,0,,,0,0,
434,04.08.2004,28.4,1,21.9,1,14.7,1,0,0,68,1,17,1,,,,,,,0,0,,,0,0,
434,05.08.2004,30.1,1,23.9,1,16.8,1,0,0,62,1,18,1,,,,,,,0,0,,,0,0,
434,06.08.2004,29.2,1,23.3,1,17,1,0,0,55,1,15,1,,,,,,,0,0,,,0,0,
434,07.08.2004,28.8,1,22.9,1,16.3,1,0,0,58,1,16,1,,,,,,,0,0,,,0,0,
434,08.08.2004,29.7,1,23.5,1,16.6,1,0,0,54,1,15.4,1,,,,,,,0,0,,,0,0,
434,09.08.2004,30.1,1,23.7,1,16.6,1,0,0,54,1,15.3,1,,,,,,,0,0,,,0,0,
434,10.08.2004,30.5,1,24.2,1,17.4,1,0,0,56,1,16.4,1,,,,,,,0,0,,,0,0,
434,11.08.2004,29.6,1,23.6,1,17.9,1,0,0,65,1,18.3,1,,,,,,,0,0,,,0,0,
434,12.08.2004,31.3,1,24.1,1,16.8,1,13.8,0,64,1,17.9,1,,,,,,,0,0,,,14.6,0,
434,13.08.2004,24,1,19.3,1,16.4,1,0.5,0,80,1,17.5,1,,,,,,,0,0,,,0.7,0,
434,14.08.2004,22.9,1,18.2,1,13.6,1,4.5,0,82,1,16.9,1,,,,,,,0,0,,,5,0,
434,15.08.2004,24.9,1,18.6,1,11.7,1,0,0,74,1,15.4,1,,,,,,,0,0,,,0,0,
434,16.08.2004,27.1,1,21,1,13.3,1,0,0,69,1,16.2,1,,,,,,,0,0,,,0,0,
434,17.08.2004,26.4,1,22,1,17.2,1,0,0,73,1,18.6,1,,,,,,,0,0,,,0,0,
434,18.08.2004,27,1,21.5,1,17.4,1,0.1,0,76,1,19,1,,,,,,,0,0,,,0.2,0,
434,19.08.2004,28.2,1,22.9,1,18.2,1,0,0,63,1,16.9,1,,,,,,,0,0,,,0,0,
434,20.08.2004,23.6,1,19,1,14,1,10.8,0,82,1,17.7,1,,,,,,,0,0,,,11.5,0,
434,21.08.2004,22,1,17.2,1,12.6,1,0.2,0,77,1,14.7,1,,,,,,,0,0,,,0.4,0,
434,22.08.2004,20.1,1,15.5,1,10,1,0,0,70,1,11.9,1,,,,,,,0,0,,,0,0,
434,23.08.2004,21.5,1,15.8,1,8.3,1,0,0,64,1,11.1,1,,,,,,,0,0,,,0,0,
434,24.08.2004,23.9,1,17.9,1,12.4,1,9.7,0,77,1,15.7,1,,,,,,,0,0,,,10.4,0,
434,25.08.2004,21.8,1,17.1,1,13.6,1,0,0,78,1,14.9,1,,,,,,,0,0,,,0,0,
434,26.08.2004,20.7,1,16.3,1,13.6,1,1.5,0,86,1,15.9,1,,,,,,,0,0,,,1.8,0,
434,27.08.2004,19.2,1,16.3,1,14.5,1,3.5,0,87,1,15.9,1,,,,,,,0,0,,,4,0,
434,28.08.2004,21.9,1,17.3,1,14.6,1,4.9,0,88,1,17.3,1,,,,,,,0,0,,,5.4,0,
434,29.08.2004,20.5,1,16.4,1,13.6,1,9.4,0,94,1,17.4,1,,,,,,,0,0,,,10.1,0,
434,30.08.2004,18.2,1,15.2,1,12.5,1,4.8,0,93,1,16,1,,,,,,,0,0,,,5.3,0,
434,31.08.2004,17.5,1,14,1,11.2,1,0,0,87,1,13.8,1,,,,,,,0,0,,,0,0,
434,01.09.2004,18.4,1,14.2,1,9.3,1,0,0,79,1,12.5,1,,,,,,,0,0,,,0,0,
434,02.09.2004,22.3,1,15.2,1,8.1,1,0,0,73,1,12.1,1,,,,,,,0,0,,,0,0,
434,03.09.2004,25.7,1,17.9,1,10.6,1,0,0,68,1,13.7,1,,,,,,,0,0,,,0,0,
434,04.09.2004,25.6,1,18.3,1,11.3,1,0,0,68,1,13.7,1,,,,,,,0,0,,,0,0,
434,05.09.2004,25.3,1,18.4,1,11.5,1,0,0,73,1,15,1,,,,,,,0,0,,,0,0,
434,06.09.2004,26,1,19.1,1,12.8,1,0,0,73,1,15.6,1,,,,,,,0,0,,,0,0,
434,07.09.2004,24.6,1,18.5,1,12.2,1,0,0,74,1,15.7,1,,,,,,,0,0,,,0,0,
434,08.09.2004,21.4,1,15.6,1,9.7,1,0,0,68,1,11.5,1,,,,,,,0,0,,,0,0,
434,09.09.2004,19.8,1,12.7,1,6.2,1,0,0,68,1,9.6,1,,,,,,,0,0,,,0,0,
434,10.09.2004,22.3,1,14.7,1,6.1,1,0,0,62,1,9.8,1,,,,,,,0,0,,,0,0,
434,11.09.2004,23.6,1,17.3,1,11.3,1,0,0,75,1,15.4,1,,,,,,,0,0,,,0,0,
434,12.09.2004,20.9,1,16.8,1,12.3,1,0,0,72,1,13.5,1,,,,,,,0,0,,,0,0,
434,13.09.2004,20.2,1,15.3,1,9.8,1,0,0,66,1,11.6,1,,,,,,,0,0,,,0,0,
434,14.09.2004,24.1,1,19,1,14.2,1,0,0,65,1,13.8,1,,,,,,,0,0,,,0,0,
434,15.09.2004,20.1,1,16,1,11.7,1,0,0,66,1,11.9,1,,,,,,,0,0,,,0,0,
434,16.09.2004,17.3,1,12.5,1,8,1,0,0,73,1,10.5,1,,,,,,,0,0,,,0,0,
434,17.09.2004,19.6,1,12.5,1,5.4,1,0,0,68,1,9.5,1,,,,,,,0,0,,,0,0,
434,18.09.2004,22.5,1,14,1,6.3,1,0,0,64,1,9.9,1,,,,,,,0,0,,,0,0,
434,19.09.2004,20.3,1,14.6,1,9,1,0,0,82,1,13.8,1,,,,,,,0,0,,,0,0,
434,20.09.2004,19.1,1,14.5,1,9.1,1,1.1,0,73,1,11.7,1,,,,,,,0,0,,,1.4,0,
434,21.09.2004,15.4,1,13,1,10.4,1,3.8,0,80,1,11.8,1,,,,,,,0,0,,,4.3,0,
434,22.09.2004,15.2,1,11.9,1,9.6,1,0,0,75,1,10.3,1,,,,,,,0,0,,,0,0,
434,23.09.2004,14.6,1,11.4,1,9.3,1,4.9,0,91,1,12,1,,,,,,,0,0,,,5.4,0,
434,24.09.2004,14.6,1,12,1,9.7,1,4.4,0,88,1,12.1,1,,,,,,,0,0,,,4.9,0,
434,25.09.2004,16.7,1,12.8,1,10.4,1,0.8,0,88,1,12.8,1,,,,,,,0,0,,,1.1,0,
434,26.09.2004,13.4,1,10.9,1,9.2,1,1.7,0,94,1,12.6,1,,,,,,,0,0,,,2,0,
434,27.09.2004,16.1,1,12.6,1,9.8,1,0.5,0,91,1,13.4,1,,,,,,,0,0,,,0.7,0,
434,28.09.2004,15.1,1,13.1,1,9.9,1,8.5,0,91,1,13.9,1,,,,,,,0,0,,,9.1,0,
434,29.09.2004,16.6,1,13.6,1,10.9,1,4.6,0,94,1,14.6,1,,,,,,,0,0,,,5.1,0,
434,30.09.2004,14.8,1,11.5,1,8.6,1,0,0,88,1,11.9,1,,,,,,,0,0,,,0,0,
434,01.10.2004,15.5,1,11,1,7,1,0,0,90,1,11.9,1,,,,,,,0,0,,,0,0,
434,02.10.2004,16.8,1,11.7,1,6.5,1,0.1,0,92,1,12.6,1,,,,,,,0,0,,,0.2,0,
434,03.10.2004,18.5,1,12.6,1,7.7,1,0,0,84,1,11.8,1,,,,,,,0,0,,,0,0,
434,04.10.2004,19.9,1,13.5,1,6.8,1,0,0,80,1,12.2,1,,,,,,,0,0,,,0,0,
434,05.10.2004,25.1,1,17.7,1,10.6,1,0,0,78,1,15.1,1,,,,,,,0,0,,,0,0,
434,06.10.2004,17.6,1,14.9,1,11.9,1,0,0,86,1,14.6,1,,,,,,,0,0,,,0,0,
434,07.10.2004,17.7,1,12.4,1,7.7,1,0,0,80,1,11,1,,,,,,,0,0,,,0,0,
434,08.10.2004,12.7,1,8.9,1,5,1,0,0,89,1,10.2,1,,,,,,,0,0,,,0,0,
434,09.10.2004,13.2,1,7.9,1,3.4,1,0,0,90,1,9.4,1,,,,,,,0,0,,,0,0,
434,10.10.2004,11.9,1,6.5,1,1.2,1,0,0,83,1,7.9,1,,,,,,,0,0,,,0,0,
434,11.10.2004,11.1,1,6.3,1,2.1,1,0,0,73,1,6.7,1,,,,,,,0,0,,,0,0,
434,12.10.2004,11,1,5.4,1,0.4,1,0,0,72,1,6.1,1,,,,,,,0,0,,,0,0,
434,13.10.2004,13.3,1,7.7,1,2.5,1,0,0,69,1,7.2,1,,,,,,,0,0,,,0,0,
434,14.10.2004,12.4,1,7.5,1,3.2,1,0,0,81,1,8.1,1,,,,,,,0,0,,,0,0,
434,15.10.2004,10.1,1,7.5,1,4.1,1,2.8,0,92,1,9.6,1,,,,,,,0,0,,,3.2,0,
434,16.10.2004,9.6,1,7.3,1,5.2,1,5.8,0,96,1,10.1,1,,,,,,,0,0,,,6.3,0,
434,17.10.2004,10.9,1,8.1,1,4.9,1,1.1,0,89,1,9.3,1,,,,,,,0,0,,,1.4,0,
434,18.10.2004,11.2,1,9.4,1,7.7,1,4.1,0,88,1,10.3,1,,,,,,,0,0,,,4.6,0,
434,19.10.2004,13,1,8,1,2.2,1,0,0,90,1,9.6,1,,,,,,,0,0,,,0,0,
434,20.10.2004,13.2,1,8.1,1,1.5,1,0.6,0,83,1,9.1,1,,,,,,,0,0,,,0.8,0,
434,21.10.2004,20.5,1,11.3,1,3.9,1,0.4,0,81,1,11.1,1,,,,,,,0,0,,,0.6,0,
434,22.10.2004,16.8,1,10,1,3.9,1,0,0,79,1,9.8,1,,,,,,,0,0,,,0,0,
434,23.10.2004,16.9,1,13.2,1,7.7,1,0.4,0,83,1,12.6,1,,,,,,,0,0,,,0.6,0,
434,24.10.2004,20.1,1,16.3,1,11.4,1,0,0,77,1,14.2,1,,,,,,,0,0,,,0,0,
434,25.10.2004,19.4,1,14,1,9.8,1,0.2,0,81,1,12.9,1,,,,,,,0,0,,,0.3,0,
434,26.10.2004,13.4,1,11.3,1,9.1,1,0,0,83,1,11,1,,,,,,,0,0,,,0,0,
434,27.10.2004,13.2,1,9.6,1,7.5,1,0,0,89,1,10.6,1,,,,,,,0,0,,,0,0,
434,28.10.2004,10.3,1,9.1,1,8,1,0,0,96,1,11.3,1,,,,,,,0,0,,,0,0,
434,29.10.2004,13.4,1,10.5,1,8.7,1,5.3,0,98,1,12.7,1,,,,,,,0,0,,,5.8,0,
434,30.10.2004,11.7,1,10.9,1,10.5,1,1.1,0,99,1,13.1,1,,,,,,,0,0,,,1.4,0,
434,31.10.2004,13.2,1,11.4,1,9.2,1,0,0,94,1,12.5,1,,,,,,,0,0,,,0,0,
434,01.11.2004,10.4,1,9.1,1,7,1,0,0,87,1,10.1,1,,,,,,,0,0,,,0,0,
434,02.11.2004,11.4,1,8.7,1,7.2,1,0,0,85,1,9.5,1,,,,,,,0,0,,,0,0,
434,03.11.2004,11.5,1,9.6,1,7.4,1,0,0,91,1,11.1,1,,,,,,,0,0,,,0,0,
434,04.11.2004,14.4,1,11.6,1,9.3,1,0,0,92,1,12.8,1,,,,,,,0,0,,,0,0,
434,05.11.2004,12,1,9.8,1,6.3,1,0.4,0,83,1,9.8,1,,,,,,,0,0,,,0.6,0,
434,06.11.2004,9.4,1,7.2,1,5.8,1,0.7,0,86,1,8.6,1,,,,,,,0,0,,,0.9,0,
434,07.11.2004,8.4,1,5.3,1,0.8,1,0,0,91,1,8.1,1,,,,,,,0,0,,,0,0,
434,08.11.2004,5.1,1,2.9,1,-0.5,1,0.6,0,93,1,7,1,,,,,,,0,0,,,0.8,0,
434,09.11.2004,7.1,1,4.6,1,2.7,1,6.5,0,96,1,8.1,1,,,,,,,0,0,,,7.1,0,
434,10.11.2004,7,1,4.2,1,0.2,1,0,0,86,1,6.9,1,,,,,,,0,0,,,0,0,
434,11.11.2004,4.6,1,2.8,1,0.2,1,0,0,96,1,7.1,1,,,,,,,0,0,,,0,0,
434,12.11.2004,6.8,1,4.1,1,2.3,1,4.7,0,93,1,7.6,1,,,,,,,0,0,,,5.2,0,
434,13.11.2004,7.3,1,4.6,1,0.5,1,0.8,0,90,1,7.5,1,,,,,,,0,0,,,1,0,
434,14.11.2004,2.7,1,0.7,1,-1.4,1,0.6,0,97,1,6.2,1,,,,,,,0,0,,,0.8,0,
434,15.11.2004,6.7,1,3.5,1,-0.5,1,1.7,0,96,1,7.7,1,,,,,,,0,0,,,2,0,
434,16.11.2004,9.2,1,7.1,1,5.1,1,7.3,0,91,1,9.1,1,,,,,,,0,0,,,7.9,0,
434,17.11.2004,11.2,1,8.3,1,5.5,1,12.4,0,96,1,10.8,1,,,,,,,0,0,,,13.2,0,
434,18.11.2004,11.7,1,8,1,2.6,1,8.8,0,81,1,8.6,1,,,,,,,0,0,,,9.5,0,
434,19.11.2004,2.8,1,1.2,1,-0.2,1,0.6,0,89,1,5.9,1,,,,,,,0,0,,,0.8,0,
434,20.11.2004,2.6,1,1.7,1,0.3,1,0,0,90,1,6.1,1,,,,,,,0,0,,,0,0,
434,21.11.2004,4.3,1,1.2,1,-1.2,1,3.5,0,91,1,6,1,,,,,,,0,0,,,4.1,0,
434,22.11.2004,10.1,1,5,1,0.3,1,10.7,0,94,1,8.5,1,,,,,,,2,0,,,11.4,0,
434,23.11.2004,10,1,5.2,1,0.7,1,0,0,79,1,6.8,1,,,,,,,0,0,,,0,0,
