STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1358,15.11.2016,1.3,0,-3.2,0,-6.6,0,5.1,0,95,0,4.7,0,0.3,0,14.7,0,0.3,216.5,10,0,21.4,0,7,0,0.2
1358,16.11.2016,4.3,0,2.6,0,1.2,0,3.5,0,99,0,7.3,0,0,0,11.9,0,0.4,194,8,0,22.5,0,4.3,0,0.1
1358,17.11.2016,3.8,0,3,0,1.8,0,3.5,0,99,0,7.5,0,0,0,14.5,0,0.4,191,4,0,25.4,0,4.3,0,0.1
1358,18.11.2016,5.8,0,3,0,-0.4,0,4.6,0,98,0,7.5,0,1.3,0,16.7,0,0.5,269.3,0,0,34.2,0,5.5,0,0.1
1358,19.11.2016,0.2,0,-0.6,0,-2.2,0,5.3,0,100,0,5.8,0,0,0,10.9,0,0.3,185.2,0,0,20.3,0,6.3,0,0.1
1358,20.11.2016,6.2,0,1,0,-2.4,0,0,0,85,0,5.6,0,7.3,0,13.2,0,0.9,628.7,4,0,21.3,0,0,0,0.6
1358,21.11.2016,9.3,0,6.5,0,2.3,0,0,0,59,0,5.7,0,5.4,0,9.6,0,0.9,506.3,2,0,17.8,0,0,0,2
1358,22.11.2016,12.4,0,10.1,0,4.4,0,0,0,53,0,6.4,0,1,0,6.9,0,0.5,236.9,0,0,14.4,0,0,0,2.4
1358,23.11.2016,15.2,0,11.2,0,8.6,0,0,0,46,0,6.1,0,7.2,0,3.6,0,1.2,600.8,0,0,8,0,0,0,1.6
1358,24.11.2016,9.2,0,5,0,1.4,0,0,0,78,0,6.7,0,6.4,0,7.9,0,0.9,547.1,0,0,14.1,0,0,0,0.8
1358,25.11.2016,2.1,0,1,0,-0.2,0,0,0,100,0,6.6,0,0.3,0,9.9,0,0.3,187.1,0,0,15.2,0,0,0,0
1358,26.11.2016,1.9,0,0.7,0,-1.2,0,0.2,0,99,0,6.4,0,0,0,6.5,0,0.3,167.5,0,0,17.4,0,0.4,0,0.1
1358,27.11.2016,-0.7,0,-2.9,0,-6.4,0,1.1,0,99,0,4.9,0,0,0,12.4,0,0.3,165.3,0,0,20.9,0,1.7,0,0.1
1358,28.11.2016,-5.9,0,-7.6,0,-8.6,0,0.1,0,95,0,3.3,0,0.1,0,8,0,0.2,168.8,1,0,16.3,0,0.2,0,0.1
1358,29.11.2016,-4.4,0,-8,0,-10.2,0,0,0,87,0,3,0,8.5,0,3.8,0,0.6,635.6,1,0,13,0,0,0,0.1
1358,30.11.2016,-2.7,0,-5,0,-7.6,0,7.7,0,64,0,2.7,0,3.6,0,14.5,0,0.4,358.4,1,0,24.5,0,10.4,0,1
1358,01.12.2016,-1,0,-2.3,0,-3.7,0,6.8,0,99,0,5.1,0,0,0,19.7,0,0.3,157.5,9,0,33.2,0,9.3,0,0.1
1358,02.12.2016,-0.3,0,-3.5,0,-7.1,0,1,0,98,0,4.7,0,0.1,0,15.7,0,0.3,161.2,11,0,35.4,0,1.5,0,0.1
1358,03.12.2016,-4.8,0,-6.3,0,-7.7,0,0,0,83,0,3.1,0,8.3,0,5.8,0,0.6,601.9,12,0,13.6,0,0,0,0.2
1358,04.12.2016,1.5,0,-2.9,0,-5.8,0,0,0,26,0,1.3,0,7.1,0,4.5,0,0.7,532.7,11,0,12,0,0,0,1.3
1358,05.12.2016,3.5,0,-1,0,-4.3,0,0,0,41,0,2.4,0,8.2,0,6.2,0,0.8,586.9,10,0,12.9,0,0,0,1.3
1358,06.12.2016,-2.3,0,-4.3,0,-5.9,0,0,0,78,0,3.5,0,8.1,0,6.4,0,0.7,577.3,10,0,13,0,0,0,0.4
1358,07.12.2016,3.7,0,0.8,0,-2.9,0,0,0,56,0,3.6,0,5.5,0,8.4,0,0.6,436.9,10,0,18.6,0,0,0,1.4
1358,08.12.2016,7.8,0,4.4,0,1.2,0,0.1,0,48,0,3.9,0,5.8,0,14.3,0,0.8,449.6,9,0,21.2,0,0.2,0,2.6
1358,09.12.2016,3.7,0,2.2,0,0.8,0,1,0,92,0,6.6,0,0,0,14.7,0,0.3,146.2,9,0,21.9,0,1.4,0,0.4
1358,10.12.2016,4.5,0,2.9,0,0.5,0,0,0,90,0,6.8,0,3.5,0,14.1,0,0.5,325.7,6,0,23.8,0,0,0,0.4
1358,11.12.2016,1.9,0,0,0,-1.5,0,10.6,0,99,0,6.1,0,0,0,17.5,0,0.3,144.4,0,0,34.1,0,12,0,0.1
1358,12.12.2016,-0.2,0,-1.2,0,-2.5,0,19.5,0,100,0,5.6,0,0,0,11.2,0,0.3,143.6,8,0,24.6,0,25.3,0,0
1358,13.12.2016,-0.2,0,-2.1,0,-2.8,0,0,0,99,0,5.2,0,0,0,7.4,0,0.3,142.9,19,0,13.2,0,0,0,0.1
1358,14.12.2016,0.1,0,-0.1,0,-0.9,0,2.2,0,100,0,6,0,0,0,7.2,0,0.3,142.3,18,0,15.5,0,2.8,0,0
1358,15.12.2016,-0.4,0,-3.1,0,-7.5,0,0,0,84,0,4.1,0,7.9,0,5.2,0,0.6,541.5,17,0,12.8,0,0,0,0.2
1358,16.12.2016,2.7,0,-0.8,0,-7.2,0,0,0,48,0,2.6,0,8,0,10.7,0,0.7,545.3,17,0,19.1,0,0,0,1.6
1358,17.12.2016,1.3,0,-0.2,0,-2.1,0,0,0,75,0,4.5,0,6.1,0,8.8,0,0.6,448.5,16,0,17.3,0,0,0,0.7
1358,18.12.2016,0,0,-1.9,0,-2.8,0,3.3,0,99,0,5.3,0,0,0,7.9,0,0.3,140.8,15,0,14.4,0,4.7,0,0.1
1358,19.12.2016,-2.6,0,-4,0,-5.5,0,0,0,97,0,4.5,0,3,0,9,0,0.4,291.6,18,0,16.8,0,0,0,0.1
1358,20.12.2016,8.2,0,0.7,0,-6.4,0,0,0,51,0,2.9,0,7.9,0,11.7,0,0.8,538,18,0,21.9,0,0,0,1.8
1358,21.12.2016,7.7,0,5.3,0,1.9,0,0,0,44,0,3.9,0,8,0,7,0,0.9,543.3,17,0,10.9,0,0,0,1.9
1358,22.12.2016,4.9,0,2.6,0,-0.5,0,0.5,0,68,0,4.9,0,7.5,0,11.4,0,0.8,518.6,17,0,20.1,0,0.8,0,1.2
1358,23.12.2016,0.3,0,-1.1,0,-3.3,0,0,0,90,0,5,0,6.7,0,10.2,0,0.6,479.1,17,0,21.8,0,0,0,0.2
1358,24.12.2016,-1,0,-1.9,0,-3.2,0,2.2,0,99,0,5.3,0,0,0,17.6,0,0.3,141.5,17,0,28.4,0,3.2,0,0.1
1358,25.12.2016,2.1,0,0.3,0,-1.4,0,4.3,0,100,0,6.3,0,0,0,18,0,0.3,142,18,0,28.6,0,5.2,0,0
1358,26.12.2016,2,0,0.1,0,-4.3,0,1.6,0,100,0,6.2,0,0,0,17.9,0,0.3,142.5,16,0,28.9,0,2.1,0,0
1358,27.12.2016,-0.8,0,-2.8,0,-4.6,0,16.5,0,99,0,4.9,0,0,0,18.3,0,0.3,143.2,16,0,30.6,0,21.6,0,0.1
1358,28.12.2016,-1.1,0,-1.6,0,-2,0,17.6,0,99,0,5.4,0,0,0,14.6,0,0.3,143.9,27,0,29.7,0,23,0,0.1
1358,29.12.2016,-1.6,0,-3.3,0,-6.1,0,0.1,0,98,0,4.7,0,0.2,0,4,0,0.3,155,36,0,9.9,0,0.2,0,0.1
1358,30.12.2016,1.1,0,-2,0,-4.3,0,0,0,79,0,4.1,0,8.1,0,3.5,0,0.7,564.2,34,0,6.9,0,0,0,0.1
1358,31.12.2016,2.6,0,-0.4,0,-2.5,0,0,0,48,0,2.8,0,8.1,0,9,0,0.8,567.5,34,0,14.9,0,0,0,1.5
1358,01.01.2017,1,0,-1.5,0,-5.1,0,0.3,0,46,0,2.5,0,8.1,0,15.2,0,0.7,568.5,33,0,22.4,0,0.5,0,1.9
1358,02.01.2017,-3.1,0,-5.8,0,-7.5,0,4.9,0,95,0,3.8,0,0,0,11.6,0,0.2,148.2,32,0,18.7,0,6.8,0,0.2
1358,03.01.2017,-4.8,0,-5.9,0,-7.1,0,10.3,0,96,0,3.8,0,0,0,16.2,0,0.2,149.4,38,0,30.8,0,13.8,0,0.1
1358,04.01.2017,-4.4,0,-5.4,0,-8.2,0,18.1,0,96,0,3.9,0,0,0,19.9,0,0.2,150.7,50,0,34.7,0,23.6,0,0.1
1358,05.01.2017,-8.2,0,-10.7,0,-14.3,0,10,0,92,0,2.5,0,0,0,10.9,0,0.2,152.2,71,0,21.3,0,13.4,0,0.2
1358,06.01.2017,-13.2,0,-14.8,0,-16.6,0,1.1,0,89,0,1.7,0,0.3,0,6.1,0,0.1,169.8,83,0,11,0,1.7,0,0.1
1358,07.01.2017,-8.6,0,-13.3,0,-17.1,0,4.3,0,90,0,2,0,0.2,0,9.5,0,0.1,166.1,78,0,16.1,0,6,0,0.2
1358,08.01.2017,-5.9,0,-6.9,0,-8.7,0,0.7,0,95,0,3.5,0,0,0,8.2,0,0.2,157,75,0,13.7,0,1.1,0,0.1
1358,09.01.2017,-5.2,0,-7.2,0,-8.7,0,3,0,95,0,3.4,0,0,0,6.8,0,0.2,158.8,74,0,15.1,0,4.3,0,0.1
1358,10.01.2017,-8.4,0,-9.9,0,-13.5,0,0,0,93,0,2.7,0,1.7,0,11.3,0,0.2,255.3,75,0,20.3,0,0,0,0.1
1358,11.01.2017,-3.5,0,-8.8,0,-12.8,0,9.9,0,93,0,3,0,0,0,15,0,0.2,162.6,73,0,32.1,0,13.2,0,0.2
1358,12.01.2017,-3.6,0,-4.2,0,-4.7,0,5.3,0,97,0,4.3,0,0,0,16.6,0,0.3,164.7,81,0,29.6,0,7.3,0,0.1
1358,13.01.2017,-2.2,0,-4.8,0,-7.5,0,12.1,0,96,0,4.1,0,0,0,19.4,0,0.3,166.9,85,0,41.5,0,16,0,0.2
1358,14.01.2017,-4.6,0,-6.6,0,-8.5,0,10.7,0,95,0,3.5,0,0,0,16.4,0,0.2,169.1,92,0,29.1,0,14.3,0,0.2
1358,15.01.2017,-6.8,0,-7.6,0,-8.4,0,8.3,0,94,0,3.2,0,0,0,12,0,0.2,171.4,103,0,21.7,0,11.2,0,0.2
1358,16.01.2017,-7.4,0,-9.2,0,-11.7,0,1.5,0,93,0,2.8,0,0,0,7.4,0,0.2,173.9,112,0,14.9,0,2.2,0,0.2
1358,17.01.2017,-8.2,0,-10,0,-11.3,0,1.7,0,92,0,2.7,0,0,0,6.3,0,0.2,176.4,114,0,13.2,0,2.5,0,0.2
1358,18.01.2017,-9.2,0,-10.9,0,-12.2,0,0,0,89,0,2.4,0,6.5,0,9.6,0,0.4,570.9,108,0,14.5,0,0,0,0.2
1358,19.01.2017,-4.8,0,-7.3,0,-10.4,0,0,0,46,0,1.6,0,8.7,0,9.5,0,0.7,711.9,101,0,13.2,0,0,0,1.1
1358,20.01.2017,-0.9,0,-3.2,0,-6.5,0,0,0,74,0,3.6,0,5.2,0,9.4,0,0.6,504.8,100,0,13.9,0,0,0,0.7
1358,21.01.2017,0,0,-2.5,0,-4.8,0,0,0,76,0,3.9,0,8.8,0,8.4,0,0.9,735.5,99,0,15.5,0,0,0,0.6
1358,22.01.2017,2.6,0,-0.4,0,-2.5,0,0,0,44,0,2.6,0,8.8,0,10.2,0,1,744.6,98,0,17.5,0,0,0,1.8
1358,23.01.2017,1.9,0,-2.4,0,-6.4,0,0,0,64,0,3.2,0,8.8,0,2.4,0,0.9,753.9,96,0,5,0,0,0,0.4
1358,24.01.2017,-3.2,0,-6.7,0,-10.8,0,0,0,83,0,3.1,0,6,0,5.3,0,0.6,582.9,93,0,12.4,0,0,0,0.3
1358,25.01.2017,-7.5,0,-8.2,0,-9,0,0.1,0,94,0,3.1,0,0,0,10.3,0,0.2,199.4,93,0,18.6,0,0.2,0,0.2
1358,26.01.2017,-7.6,0,-8.5,0,-9,0,0,0,94,0,3,0,1.3,0,13.5,0,0.3,288.3,93,0,19.6,0,0,0,0.2
1358,27.01.2017,4.6,0,-0.7,0,-9,0,0,0,57,0,3,0,9,0,8.1,0,1,806.1,93,0,19.5,0,0,0,1.2
1358,28.01.2017,4,0,1.6,0,-2.6,0,0,0,41,0,2.7,0,9,0,9.1,0,1.1,816.5,91,0,17.8,0,0,0,2.1
1358,29.01.2017,2.6,0,0.4,0,-2.3,0,0,0,80,0,5,0,8.7,0,8,0,1.1,806.5,90,0,16.4,0,0,0,0.7
1358,30.01.2017,-1.2,0,-2.9,0,-4.9,0,3.5,0,97,0,4.8,0,0.7,0,15,0,0.4,264.7,89,0,23.2,0,4.9,0,0.1
1358,31.01.2017,-2.2,0,-3.8,0,-5.3,0,2,0,97,0,4.5,0,0,0,7.4,0,0.3,220,88,0,16,0,2.9,0,0.1
1358,01.02.2017,-3.7,0,-5.4,0,-6.6,0,0.1,0,96,0,3.9,0,2.6,0,4.7,0,0.5,407.3,83,0,12.1,0,0.2,0,0.1
1358,02.02.2017,4.5,0,0.5,0,-4.8,0,1.3,0,96,0,6.2,0,0.1,0,11.6,0,0.4,234.6,82,0,16,0,1.8,0,0.2
1358,03.02.2017,5.6,0,4,0,1.5,0,0.3,0,75,0,6,0,0.1,0,5.5,0,0.4,238.5,75,0,13.1,0,0.5,0,0.9
1358,04.02.2017,2.4,0,0.2,0,-1.7,0,0.2,0,91,0,5.6,0,7,0,8.7,0,1,746.7,73,0,18.8,0,0.4,0,0.4
1358,05.02.2017,-0.4,0,-2,0,-3.5,0,0,0,99,0,5.2,0,0.9,0,8.4,0,0.4,305.7,73,0,19.1,0,0,0,0.1
1358,06.02.2017,-2.1,0,-3.4,0,-5.2,0,0.4,0,98,0,4.6,0,0,0,5,0,0.3,243.2,73,0,10.8,0,0.6,0,0.1
1358,07.02.2017,-3.5,0,-5.3,0,-7.3,0,0.1,0,96,0,4,0,0,0,2.8,0,0.3,247.3,73,0,7.6,0,0.2,0,0.2
1358,08.02.2017,-6,0,-7.2,0,-8,0,0.5,0,95,0,3.4,0,0,0,2.5,0,0.3,251.5,73,0,8.1,0,0.8,0,0.2
1358,09.02.2017,-7.5,0,-8.7,0,-9.6,0,0.6,0,94,0,3,0,0,0,9.3,0,0.3,255.7,74,0,19.7,0,0.9,0,0.2
1358,10.02.2017,-5.8,0,-7.6,0,-9.9,0,1.1,0,94,0,3.3,0,0,0,14.4,0,0.3,260,74,0,23.5,0,1.7,0,0.2
1358,11.02.2017,-1.7,0,-5.5,0,-7.1,0,0.2,0,96,0,3.9,0,1.7,0,6.9,0,0.5,398.6,75,0,11.1,0,0.3,0,0.2
1358,12.02.2017,-1.2,0,-5.5,0,-7.1,0,0,0,95,0,3.9,0,4,0,8.7,0,0.7,587.9,75,0,20.5,0,0,0,0.2
1358,13.02.2017,-2.6,0,-5.1,0,-6.7,0,0,0,96,0,4,0,9.8,0,13.9,0,1.1,1063.4,75,0,20.3,0,0,0,0.2
1358,14.02.2017,6.2,0,-0.1,0,-5.4,0,0,0,60,0,3.2,0,10,0,11.9,0,1.4,1092.6,75,0,19.7,0,0,0,1.6
1358,15.02.2017,8.7,0,6,0,2.1,0,0,0,26,0,2.4,0,10.1,0,7.9,0,1.7,1113.9,74,0,13.4,0,0,0,3.3
1358,16.02.2017,8.5,0,3.7,0,0.9,0,4.8,0,70,0,5.6,0,8.9,0,9.3,0,1.6,1027.3,73,0,16.8,0,5.4,0,1.4
1358,17.02.2017,1.1,0,-1,0,-2.1,0,5.1,0,99,0,5.6,0,0,0,9.9,0,0.5,291.8,75,0,16.4,0,7,0,0.1
1358,18.02.2017,-1.5,0,-2.7,0,-4.3,0,1.5,0,98,0,4.9,0,0,0,8,0,0.4,296.5,78,0,14.9,0,2.2,0,0.2
1358,19.02.2017,-1,0,-3.1,0,-5.3,0,0.2,0,97,0,4.8,0,3.3,0,9.9,0,0.7,584.2,77,0,17.2,0,0.3,0,0.2
1358,20.02.2017,1.6,0,-0.6,0,-2.2,0,13.2,0,99,0,5.8,0,0.1,0,15.4,0,0.5,314.8,75,0,26,0,14.8,0,0.1
1358,21.02.2017,2.8,0,1,0,-0.7,0,3.7,0,99,0,6.5,0,0.1,0,16.7,0,0.5,319.8,71,0,29.1,0,4.5,0,0.1
1358,22.02.2017,3,0,2,0,-0.7,0,6.2,0,99,0,7,0,0,0,19.2,0,0.5,316,68,0,32.4,0,7.3,0,0.1
1358,23.02.2017,3.9,0,1.7,0,-1.2,0,1.4,0,96,0,6.6,0,1.2,0,20.1,0,0.7,427.9,65,0,35.4,0,1.9,0,0.3
1358,24.02.2017,-0.9,0,-3.9,0,-6.3,0,1.5,0,90,0,4.1,0,1.4,0,17.2,0,0.6,451.9,62,0,41.2,0,2.2,0,0.4
1358,25.02.2017,0.6,0,-3.5,0,-6.1,0,0.1,0,87,0,4.1,0,7.8,0,8.2,0,1.2,1038.9,63,0,21.6,0,0.2,0,0.5
1358,26.02.2017,3.8,0,0.5,0,-2.1,0,0.2,0,67,0,4.2,0,2.9,0,15.3,0,0.9,601.7,62,0,23.1,0,0.4,0,1.5
1358,27.02.2017,6.2,0,2.4,0,-0.2,0,0,0,77,0,5.6,0,6.8,0,12.9,0,1.4,969.6,62,0,21.2,0,0,0,1.2
1358,28.02.2017,3.5,0,-1.2,0,-2.7,0,4,0,93,0,5.2,0,0.1,0,12.4,0,0.5,355.8,59,0,26.7,0,5.6,0,0.4
1358,01.03.2017,-1.2,0,-2.4,0,-4.7,0,3,0,98,0,5.1,0,0,0,15.2,0,0.5,351.7,61,0,25,0,4.3,0,0.2
1358,02.03.2017,0,0,-1.6,0,-2.9,0,1.6,0,97,0,5.3,0,2.2,0,17.1,0,0.7,565.6,65,0,34.4,0,2.3,0,0.2
1358,03.03.2017,4.8,0,-0.6,0,-4.1,0,0,0,79,0,4.5,0,5,0,11,0,1.1,840.4,66,0,19,0,0,0,0.9
1358,04.03.2017,8.4,0,5.4,0,2.6,0,0,0,59,0,5.2,0,8.1,0,10.7,0,1.8,1148.7,64,0,23.9,0,0,0,2.3
1358,05.03.2017,2.7,0,0.2,0,-1.3,0,2.6,0,90,0,5.6,0,1,0,11.5,0,0.7,470.1,60,0,27.1,0,3.3,0,0.5
1358,06.03.2017,-0.9,0,-1.6,0,-2.5,0,5.9,0,99,0,5.3,0,0,0,9.5,0,0.5,378.3,60,0,18.9,0,8.1,0,0.2
1358,07.03.2017,-2,0,-2.9,0,-3.8,0,0.8,0,98,0,4.8,0,0,0,7.1,0,0.5,383.6,65,0,14.7,0,1.2,0,0.2
1358,08.03.2017,-1.1,0,-2,0,-2.9,0,8.8,0,98,0,5.2,0,0.2,0,11.3,0,0.6,409,66,0,24.9,0,11.8,0,0.2
1358,09.03.2017,4,0,0.8,0,-1.5,0,8.7,0,97,0,6.3,0,4,0,11.7,0,1.1,795.9,72,0,29.4,0,10,0,0.3
1358,10.03.2017,-1.3,0,-2.3,0,-3.1,0,3,0,99,0,5.1,0,1.8,0,14.3,0,0.7,582,73,0,28,0,4.3,0,0.2
1358,11.03.2017,-0.1,0,-2.1,0,-3.7,0,0,0,96,0,5,0,1.3,0,4.3,0,0.7,537.9,70,0,12,0,0,0,0.4
1358,12.03.2017,-1.9,0,-3.9,0,-5.2,0,0,0,94,0,4.3,0,2.6,0,9.4,0,0.8,677.7,68,0,18,0,0,0,0.4
1358,13.03.2017,3.9,0,-1.2,0,-4.9,0,0,0,79,0,4.4,0,7.6,0,6.8,0,1.5,1201.9,67,0,13.4,0,0,0,1
1358,14.03.2017,4.8,0,0.8,0,-1.5,0,0.3,0,88,0,5.6,0,1.7,0,9.9,0,0.9,598.9,65,0,17.2,0,0.5,0,0.7
1358,15.03.2017,4,0,1.4,0,-1.2,0,0.2,0,92,0,6.2,0,3.5,0,11.4,0,1.1,794.4,64,0,18.6,0,0.4,0,0.6
1358,16.03.2017,8.3,0,2.9,0,-1.7,0,0,0,65,0,4.5,0,11.2,0,8,0,2.3,1615,63,0,14.6,0,0,0,1.8
1358,17.03.2017,7.8,0,3.2,0,-1.6,0,11.1,0,75,0,5.6,0,5,0,12.8,0,1.4,969.9,63,0,23.8,0,11.9,0,1.5
1358,18.03.2017,1.7,0,-0.3,0,-2.1,0,27.1,0,100,0,6,0,0,0,16.5,0,0.6,444.2,72,0,29.5,0,29.5,0,0.1
1358,19.03.2017,4.4,0,1.4,0,-2.3,0,2.5,0,99,0,6.8,0,0,0,14.7,0,0.7,449.8,72,0,27.3,0,3.1,0,0.2
1358,20.03.2017,3.5,0,2.5,0,1.5,0,0,0,99,0,7.3,0,0,0,12.8,0,0.7,455.4,67,0,22.8,0,0,0,0.2
1358,21.03.2017,2.7,0,1.2,0,-1.8,0,7.2,0,99,0,6.6,0,0,0,10.8,0,0.7,461,63,0,23.7,0,8.4,0,0.2
1358,22.03.2017,-0.4,0,-1.6,0,-2.8,0,1.5,0,99,0,5.4,0,0,0,9.2,0,0.6,466.6,66,0,16.7,0,2.2,0,0.2
1358,23.03.2017,4.3,0,1.1,0,-1.5,0,0.9,0,99,0,6.6,0,0,0,5.2,0,0.7,472.2,66,0,13.8,0,1.3,0,0.3
1358,24.03.2017,4.7,0,0.6,0,-1.3,0,0,0,92,0,5.9,0,4.5,0,6,0,1.4,977.3,64,0,13.7,0,0,0,0.7
1358,25.03.2017,5.7,0,1.3,0,-1.7,0,0,0,70,0,4.6,0,11.3,0,7,0,2.4,1745,63,0,15.4,0,0,0,1.6
1358,26.03.2017,4.1,0,0.3,0,-3.3,0,0,0,68,0,4.1,0,11,0,7.3,0,2.2,1724.2,61,0,14.6,0,0,0,1.6
1358,27.03.2017,12.4,0,6,0,-0.3,0,0,0,44,0,4,0,12.5,0,4.3,0,2.9,1906.1,58,0,8.5,0,0,0,2.7
1358,28.03.2017,13.5,0,9.5,0,6.1,0,0,0,44,0,5.2,0,12.4,0,6.9,0,3.2,1908.1,55,0,16.5,0,0,0,3.7
1358,29.03.2017,9.3,0,6.3,0,4.3,0,0,0,75,0,7.2,0,3.8,0,10.7,0,1.5,939.4,51,0,21.3,0,0,0,1.7
1358,30.03.2017,11.6,0,6.9,0,3.8,0,0,0,81,0,7.9,0,2.3,0,6.1,0,1.3,775.1,44,0,13.9,0,0,0,1.3
1358,31.03.2017,15.7,0,10.5,0,6.1,0,0,0,61,0,7.5,0,11.7,0,7.4,0,3.2,1866.6,37,0,16.5,0,0,0,3.1
1358,01.04.2017,14.3,0,11,0,7.8,0,0.2,0,61,0,8.1,0,11,0,5.2,0,3.1,1797.9,28,0,14.7,0,0.4,0,2.9
1358,02.04.2017,11,0,7.2,0,4.8,0,10.4,0,84,0,8.5,0,4.9,0,5.7,0,1.8,1098.8,23,0,11.6,0,11.2,0,1.3
1358,03.04.2017,5.4,0,3.8,0,1.5,0,3.7,0,97,0,7.8,0,0,0,4.4,0,0.8,533.1,17,0,9.3,0,4.2,0,0.5
1358,04.04.2017,1.5,0,0.6,0,-0.3,0,15.6,0,97,0,6.2,0,0,0,4.2,0,0.8,538.6,15,0,9.7,0,17.4,0,0.4
1358,05.04.2017,4.2,0,1.1,0,-1.8,0,1.4,0,95,0,6.3,0,2.7,0,7.5,0,1.2,863.3,21,0,19.7,0,1.9,0,0.6
1358,06.04.2017,2.2,0,-1.1,0,-3.1,0,0.3,0,89,0,5,0,3,0,11.8,0,1.2,905.9,17,0,23.3,0,0.5,0,0.7
1358,07.04.2017,3.4,0,0.5,0,-1,0,3.8,0,97,0,6.2,0,0,0,14,0,0.8,554.8,16,0,21.9,0,4.6,0,0.3
1358,08.04.2017,7.5,0,4.5,0,2.4,0,0,0,94,0,7.9,0,0.5,0,6.4,0,1,620.1,13,0,18.8,0,0,0,0.6
1358,09.04.2017,14.3,0,8.6,0,4.3,0,0,0,73,0,7.9,0,10,0,5.8,0,2.9,1769.7,0,0,11.6,0,0,0,2.2
1358,10.04.2017,16.4,0,8.2,0,-1,0,0.5,0,71,0,7.4,0,9.5,0,11.4,0,2.7,1719.7,0,0,18,0,0.7,0,2.5
1358,11.04.2017,2.5,0,-0.4,0,-2.3,0,1.6,0,84,0,4.9,0,1.3,0,10.3,0,1,734,0,0,18.3,0,2.1,0,0.9
1358,12.04.2017,7.2,0,2.3,0,-0.9,0,5.7,0,88,0,6.4,0,2.4,0,14.2,0,1.3,874,2,0,24.8,0,6.7,0,0.9
1358,13.04.2017,3.9,0,1.3,0,-0.3,0,0.6,0,93,0,6.2,0,0.5,0,11.7,0,0.9,647.7,0,0,24.5,0,0.9,0,0.5
1358,14.04.2017,6.8,0,1.5,0,-1.3,0,0,0,85,0,5.7,0,1.8,0,7.5,0,1.2,813,0,0,16.1,0,0,0,0.9
1358,15.04.2017,6.9,0,2.2,0,-1.2,0,3.6,0,86,0,6.2,0,3,0,11.8,0,1.4,967,0,0,23.1,0,4.4,0,1
1358,16.04.2017,1.2,0,-1.5,0,-3,0,5.7,0,94,0,5.1,0,4.1,0,12,0,1.4,1109.8,1,0,22.6,0,7.8,0,0.6
1358,17.04.2017,-0.5,0,-2.2,0,-3.4,0,13.7,0,95,0,4.9,0,0.1,0,5.9,0,0.8,619.4,4,0,13.4,0,18.1,0,0.5
1358,18.04.2017,-2.6,0,-3.7,0,-4.9,0,8.9,0,94,0,4.4,0,0.1,0,7.1,0,0.7,624.4,17,0,14.9,0,12,0,0.4
1358,19.04.2017,-4.6,0,-5.8,0,-7.2,0,1.2,0,92,0,3.7,0,1.8,0,8.8,0,0.9,842.4,26,0,16,0,1.8,0,0.5
1358,20.04.2017,-3.8,0,-5.9,0,-7.2,0,0,0,91,0,3.6,0,1.4,0,6.4,0,0.8,797.8,27,0,12.5,0,0,0,0.5
1358,21.04.2017,3.1,0,-1,0,-6.7,0,3.8,0,88,0,5.1,0,4.4,0,9.8,0,1.4,1181.6,25,0,20.6,0,5.3,0,0.9
1358,22.04.2017,1.5,0,-1,0,-3.2,0,8.6,0,96,0,5.5,0,0.2,0,12.4,0,0.9,656.9,15,0,22.3,0,11.6,0,0.4
1358,23.04.2017,-1.9,0,-3,0,-3.7,0,1.4,0,94,0,4.6,0,0.2,0,11.1,0,0.8,661.7,21,0,19.3,0,2.1,0,0.4
1358,24.04.2017,7,0,1.5,0,-4.1,0,0,0,74,0,4.9,0,12.9,0,8.6,0,3,2283.9,22,0,16.8,0,0,0,1.8
1358,25.04.2017,6.4,0,2.3,0,-1.7,0,5.7,0,77,0,5.5,0,4.8,0,10.2,0,1.8,1258.9,10,0,20.5,0,6.7,0,1.5
1358,26.04.2017,-1.5,0,-2.5,0,-3.6,0,5.6,0,93,0,4.7,0,0,0,3.3,0,0.8,650.4,15,0,6.2,0,7.7,0,0.6
1358,27.04.2017,1.7,0,-0.7,0,-2.8,0,0,0,84,0,4.9,0,0.3,0,2.9,0,0.9,693.5,17,0,8.3,0,0,0,0.8
1358,28.04.2017,1.1,0,-1.1,0,-2.3,0,1.2,0,89,0,5,0,0.2,0,6.2,0,0.9,685.2,15,0,12.6,0,1.8,0,0.7
1358,29.04.2017,4.1,0,0.1,0,-2.3,0,1.2,0,87,0,5.4,0,3.3,0,6.4,0,1.5,1090.5,15,0,13.8,0,1.6,0,0.9
1358,30.04.2017,5.8,0,1.8,0,-1.6,0,0,0,78,0,5.4,0,10.1,0,11.1,0,2.7,1977.5,11,0,22.2,0,0,0,1.6
1358,01.05.2017,8.8,0,3.2,0,-1.2,0,3,0,83.6,0,6.3,0,5.1,0,12.3,0,1.9,1335.5,7,0,23.3,0,3.5,0,1.3
1358,02.05.2017,3.8,0,1.7,0,0.1,0,2.4,0,96.3,0,6.7,0,0,0,9.3,0,1,676.9,0,0,17.9,0,3,0,0.5
