STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5438,23.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,24.10.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5438,25.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5438,26.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,01.11.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5438,02.11.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5438,03.11.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5438,04.11.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5438,05.11.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5438,06.11.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5438,07.11.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5438,08.11.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5438,09.11.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5438,10.11.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5438,11.11.2007,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
5438,12.11.2007,,,,,,,7.3,0,,,,,,,,,,,2,0,,,8.2,0,
5438,13.11.2007,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
5438,14.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5438,15.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,17.11.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5438,18.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.11.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5438,24.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.11.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5438,26.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5438,27.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.11.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5438,30.11.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5438,01.12.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5438,02.12.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5438,03.12.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5438,04.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,05.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5438,06.12.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5438,07.12.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5438,08.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.12.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5438,10.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.12.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5438,12.12.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5438,13.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,26.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.12.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5438,31.12.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,01.01.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5438,02.01.2008,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5438,03.01.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5438,04.01.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5438,05.01.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
5438,06.01.2008,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5438,07.01.2008,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5438,08.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.01.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5438,10.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,13.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,17.01.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5438,18.01.2008,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5438,19.01.2008,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
5438,20.01.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5438,21.01.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5438,22.01.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5438,23.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.01.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5438,25.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,26.01.2008,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5438,27.01.2008,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5438,28.01.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5438,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.01.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5438,31.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,01.02.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5438,02.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,03.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,04.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.02.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5438,06.02.2008,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5438,07.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,13.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.02.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,19.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,20.02.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5438,21.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.02.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5438,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.02.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5438,26.02.2008,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5438,27.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.02.2008,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5438,01.03.2008,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5438,02.03.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5438,03.03.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5438,04.03.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5438,05.03.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,06.03.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5438,07.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,10.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.03.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5438,12.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,13.03.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5438,14.03.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5438,15.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.03.2008,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5438,17.03.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5438,18.03.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,19.03.2008,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
5438,20.03.2008,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
5438,21.03.2008,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.9,0,
5438,22.03.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5438,23.03.2008,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.5,0,
5438,24.03.2008,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
5438,25.03.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5438,26.03.2008,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
5438,27.03.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5438,28.03.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5438,29.03.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,30.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,31.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,01.04.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5438,02.04.2008,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5438,03.04.2008,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5438,04.04.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,05.04.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5438,06.04.2008,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5438,07.04.2008,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
5438,08.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.04.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5438,10.04.2008,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5438,11.04.2008,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5438,12.04.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5438,13.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.04.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5438,16.04.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,17.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.04.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5438,20.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,21.04.2008,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5438,22.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.04.2008,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5438,26.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.04.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5438,01.05.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5438,02.05.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,03.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,04.05.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5438,05.05.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5438,06.05.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5438,07.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,10.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,13.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.05.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,17.05.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,18.05.2008,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5438,19.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,20.05.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,21.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.05.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5438,23.05.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,24.05.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5438,25.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,26.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,31.05.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5438,01.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,02.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,03.06.2008,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5438,04.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,06.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,07.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.06.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,09.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,10.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.06.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5438,13.06.2008,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5438,14.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.06.2008,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5438,16.06.2008,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5438,17.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,20.06.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5438,21.06.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5438,22.06.2008,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5438,23.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.06.2008,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5438,26.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.06.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5438,29.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,01.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,02.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,03.07.2008,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5438,04.07.2008,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5438,05.07.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5438,06.07.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5438,07.07.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,08.07.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5438,09.07.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5438,10.07.2008,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5438,11.07.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5438,12.07.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5438,13.07.2008,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
5438,14.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.07.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5438,17.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.07.2008,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5438,19.07.2008,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
5438,20.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,21.07.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5438,22.07.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5438,23.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.07.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5438,25.07.2008,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5438,26.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,31.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,01.08.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5438,02.08.2008,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5438,03.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,04.08.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5438,05.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,06.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,07.08.2008,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5438,08.08.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5438,09.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,10.08.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5438,11.08.2008,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5438,12.08.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5438,13.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.08.2008,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
5438,16.08.2008,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
5438,17.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.08.2008,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5438,20.08.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,21.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.08.2008,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5438,23.08.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5438,24.08.2008,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5438,25.08.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5438,26.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.08.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5438,30.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,31.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,01.09.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5438,02.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,03.09.2008,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5438,04.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.09.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5438,06.09.2008,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5438,07.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,10.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
