STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1397,25.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.07.2014,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
1397,28.07.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,29.07.2014,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.3,0,
1397,30.07.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1397,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.08.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1397,03.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,04.08.2014,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1397,05.08.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1397,06.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.08.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1397,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.08.2014,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1397,14.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.08.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1397,16.08.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1397,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,19.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.08.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1397,24.08.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,25.08.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1397,26.08.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1397,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,30.08.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1397,31.08.2014,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
1397,01.09.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,02.09.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1397,03.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.09.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1397,07.09.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,08.09.2014,,,,,,,44.4,0,,,,,,,,,,,0,0,,,45.4,0,
1397,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.09.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,11.09.2014,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.1,0,
1397,12.09.2014,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1397,13.09.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1397,14.09.2014,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1397,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.09.2014,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.1,0,
1397,20.09.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1397,21.09.2014,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.1,0,
1397,22.09.2014,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.3,0,
1397,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.09.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1397,26.09.2014,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1397,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.09.2014,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
1397,01.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.10.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1397,09.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,10.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.10.2014,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
1397,14.10.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1397,15.10.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1397,16.10.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1397,17.10.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1397,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.10.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1397,20.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.10.2014,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
1397,22.10.2014,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24,0,
1397,23.10.2014,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
1397,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.11.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1397,06.11.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,07.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,13.11.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1397,14.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,18.11.2014,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1397,19.11.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1397,20.11.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.11.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.12.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1397,03.12.2014,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
1397,04.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.12.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1397,08.12.2014,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1397,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1397,11.12.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1397,12.12.2014,,,,,,,2.5,0,,,,,,,,,,,1,0,,,2.8,0,
1397,13.12.2014,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1397,14.12.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1397,15.12.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,16.12.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1397,17.12.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1397,18.12.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1397,19.12.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1397,20.12.2014,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1397,21.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,22.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.12.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1397,25.12.2014,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1397,26.12.2014,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.6,0,
1397,27.12.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1397,28.12.2014,,,,,,,4.7,0,,,,,,,,,,,7,0,,,5.4,0,
1397,29.12.2014,,,,,,,1.9,0,,,,,,,,,,,18,0,,,2.3,0,
1397,30.12.2014,,,,,,,5.2,0,,,,,,,,,,,21,0,,,6,0,
1397,31.12.2014,,,,,,,3,0,,,,,,,,,,,17,0,,,3.3,0,
1397,01.01.2015,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.5,0,
1397,02.01.2015,,,,,,,4.3,0,,,,,,,,,,,5,0,,,4.7,0,
1397,03.01.2015,,,,,,,4.4,0,,,,,,,,,,,4,0,,,4.8,0,
1397,04.01.2015,,,,,,,6.8,0,,,,,,,,,,,7,0,,,7.3,0,
1397,05.01.2015,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1,0,
1397,06.01.2015,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
1397,07.01.2015,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.7,0,
1397,08.01.2015,,,,,,,9.2,0,,,,,,,,,,,9,0,,,9.8,0,
1397,09.01.2015,,,,,,,12.5,0,,,,,,,,,,,7,0,,,13.1,0,
1397,10.01.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1397,11.01.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1397,12.01.2015,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1397,13.01.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,14.01.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1397,15.01.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1397,16.01.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1397,17.01.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1397,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.01.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1397,21.01.2015,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1397,22.01.2015,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.6,0,
1397,23.01.2015,,,,,,,2.4,0,,,,,,,,,,,5,0,,,2.8,0,
1397,24.01.2015,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.1,0,
1397,25.01.2015,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.6,0,
1397,26.01.2015,,,,,,,5.8,0,,,,,,,,,,,5,0,,,6.3,0,
1397,27.01.2015,,,,,,,6.9,0,,,,,,,,,,,10,0,,,7.4,0,
1397,28.01.2015,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
1397,29.01.2015,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
1397,30.01.2015,,,,,,,1.5,0,,,,,,,,,,,15,0,,,1.8,0,
1397,31.01.2015,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
1397,01.02.2015,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.7,0,
1397,02.02.2015,,,,,,,1.8,0,,,,,,,,,,,15,0,,,2.1,0,
1397,03.02.2015,,,,,,,0.8,0,,,,,,,,,,,21,0,,,1,0,
1397,04.02.2015,,,,,,,0.7,0,,,,,,,,,,,17,0,,,0.9,0,
1397,05.02.2015,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1397,06.02.2015,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1397,07.02.2015,,,,,,,2.3,0,,,,,,,,,,,14,0,,,2.7,0,
1397,08.02.2015,,,,,,,2.4,0,,,,,,,,,,,17,0,,,2.8,0,
1397,09.02.2015,,,,,,,5.6,0,,,,,,,,,,,18,0,,,6.1,0,
1397,10.02.2015,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.5,0,
1397,11.02.2015,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1397,12.02.2015,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1397,13.02.2015,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1397,14.02.2015,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1397,15.02.2015,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1397,16.02.2015,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1397,17.02.2015,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1397,18.02.2015,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1397,19.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.02.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,24.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.02.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,28.02.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,01.03.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1397,02.03.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1397,03.03.2015,,,,,,,5.5,0,,,,,,,,,,,1,0,,,6,0,
1397,04.03.2015,,,,,,,1.7,0,,,,,,,,,,,3,0,,,1.9,0,
1397,05.03.2015,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.5,0,
1397,06.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.03.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1397,11.03.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,12.03.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1397,13.03.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1397,14.03.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1397,15.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.03.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,22.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.03.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1397,26.03.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1397,27.03.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1397,28.03.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1397,29.03.2015,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.6,0,
1397,30.03.2015,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.4,0,
1397,31.03.2015,,,,,,,7.3,0,,,,,,,,,,,3,0,,,7.8,0,
1397,01.04.2015,,,,,,,8.5,0,,,,,,,,,,,1,0,,,9.1,0,
1397,02.04.2015,,,,,,,13.4,0,,,,,,,,,,,5,0,,,14.2,0,
1397,03.04.2015,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1397,04.04.2015,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.5,0,
1397,05.04.2015,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
1397,06.04.2015,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.7,0,
1397,07.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.04.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,12.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,13.04.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.04.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1397,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,26.04.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1397,27.04.2015,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1397,28.04.2015,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
1397,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.04.2015,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1397,01.05.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.05.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1397,04.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,05.05.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1397,06.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.05.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,09.05.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1397,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.05.2015,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1397,13.05.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,14.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,15.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,21.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.05.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1397,26.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,27.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.05.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,30.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,31.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,01.06.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,02.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.06.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,07.06.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,08.06.2015,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
1397,09.06.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,10.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
