STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2425,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,08.04.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2425,09.04.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2425,10.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2425,11.04.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2425,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,14.04.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2425,15.04.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2425,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.04.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2425,18.04.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2425,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.04.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2425,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.04.2014,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2425,28.04.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2425,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,30.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2425,01.05.2014,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2425,02.05.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2425,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.05.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2425,07.05.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2425,08.05.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2425,09.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2425,10.05.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2425,11.05.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2425,12.05.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2425,13.05.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2425,14.05.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2425,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2425,18.05.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2425,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.05.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2425,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.05.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2425,27.05.2014,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
2425,28.05.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2425,29.05.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2425,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.06.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2425,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.06.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2425,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,14.06.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2425,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.06.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2425,20.06.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2425,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.06.2014,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2425,25.06.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2425,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.06.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2425,28.06.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2425,29.06.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2425,30.06.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2425,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.07.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2425,07.07.2014,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2425,08.07.2014,,,,,,,40.7,2,,,,,,,,,,,0,2,,,41.8,2,
2425,09.07.2014,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2425,10.07.2014,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2425,11.07.2014,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
2425,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,13.07.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2425,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.07.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2425,21.07.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2425,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.07.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2425,25.07.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2425,26.07.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2425,27.07.2014,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2425,28.07.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2425,29.07.2014,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2425,30.07.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2425,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.08.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2425,03.08.2014,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2425,04.08.2014,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
2425,05.08.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2425,06.08.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2425,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.08.2014,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2425,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,13.08.2014,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
2425,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,15.08.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2425,16.08.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2425,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.08.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2425,19.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2425,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.08.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2425,24.08.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2425,25.08.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2425,26.08.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2425,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,29.08.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2425,30.08.2014,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2425,31.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2425,01.09.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2425,02.09.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2425,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.09.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2425,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.09.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2425,11.09.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2425,12.09.2014,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2425,13.09.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2425,14.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2425,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.09.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2425,20.09.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2425,21.09.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2425,22.09.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2425,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.09.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2425,26.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2425,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2425,08.10.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2425,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.10.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2425,11.10.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2425,12.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2425,13.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,14.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2425,15.10.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2425,16.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2425,17.10.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2425,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2425,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,21.10.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2425,22.10.2014,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
2425,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,29.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2425,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,05.11.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2425,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2425,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2425,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.11.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2425,17.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2425,18.11.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2425,19.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2425,20.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2425,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2425,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.12.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
2425,03.12.2014,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2425,04.12.2014,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
2425,05.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.12.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2425,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.12.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2425,12.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2425,13.12.2014,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2425,14.12.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2425,15.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2425,16.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2425,17.12.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2425,18.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2425,19.12.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2425,20.12.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2425,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.12.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2425,25.12.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2425,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,28.12.2014,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2425,29.12.2014,,,,,,,3,2,,,,,,,,,,,2,2,,,3.8,2,
2425,30.12.2014,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.7,2,
2425,31.12.2014,,,,,,,2.3,2,,,,,,,,,,,6,2,,,2.8,2,
2425,01.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2425,02.01.2015,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2425,03.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2425,04.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2425,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.01.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2425,07.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2425,08.01.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2425,09.01.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2425,10.01.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2425,11.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2425,12.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,13.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2425,14.01.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2425,15.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.01.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2425,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.01.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2425,20.01.2015,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
2425,21.01.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2425,22.01.2015,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2425,23.01.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2425,24.01.2015,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
2425,25.01.2015,,,,,,,3.8,2,,,,,,,,,,,4,2,,,4.4,2,
2425,26.01.2015,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
2425,27.01.2015,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
2425,28.01.2015,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2425,29.01.2015,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2425,30.01.2015,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
2425,31.01.2015,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
2425,01.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2425,02.02.2015,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
2425,03.02.2015,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
2425,04.02.2015,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
2425,05.02.2015,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
2425,06.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2425,07.02.2015,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
2425,08.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2425,09.02.2015,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2425,10.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
