STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1641,05.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,06.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,07.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,08.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,09.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,10.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,11.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,12.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,13.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,14.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,15.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,16.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,17.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,18.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,19.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,20.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,21.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,22.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,23.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,24.07.2013,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
1641,25.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,26.07.2013,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
1641,27.07.2013,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
1641,28.07.2013,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
1641,29.07.2013,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
1641,30.07.2013,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
1641,31.07.2013,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1641,01.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,02.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,03.08.2013,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1641,04.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,05.08.2013,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
1641,06.08.2013,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
1641,07.08.2013,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
1641,08.08.2013,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
1641,09.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,10.08.2013,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
1641,11.08.2013,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1641,12.08.2013,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
1641,13.08.2013,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
1641,14.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,15.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,16.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,17.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,18.08.2013,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
1641,19.08.2013,,,,,,,32.8,1,,,,,,,,,,,0,1,,,33.9,1,
1641,20.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,21.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,22.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,23.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,24.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,25.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,26.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,27.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,28.08.2013,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
1641,29.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,30.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1641,31.08.2013,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
1641,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,02.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1641,03.09.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1641,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.09.2013,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
1641,09.09.2013,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1641,10.09.2013,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1641,11.09.2013,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1641,12.09.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1641,13.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.09.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1641,15.09.2013,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1641,16.09.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1641,17.09.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1641,18.09.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1641,19.09.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1641,20.09.2013,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1641,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.09.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,25.09.2013,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1641,26.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.10.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1641,05.10.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1641,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,09.10.2013,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1641,10.10.2013,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1641,11.10.2013,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
1641,12.10.2013,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1641,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.10.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1641,15.10.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1641,16.10.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1641,17.10.2013,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1641,18.10.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1641,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.10.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1641,26.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,27.10.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1641,28.10.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1641,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.11.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1641,02.11.2013,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1641,03.11.2013,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1641,04.11.2013,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1641,05.11.2013,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1641,06.11.2013,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1641,07.11.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1641,08.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,09.11.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1641,10.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,12.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1641,20.11.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1641,21.11.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1641,22.11.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1641,23.11.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1641,24.11.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1641,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,27.11.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1641,28.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.11.2013,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1641,30.11.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1641,01.12.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1641,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.12.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1641,05.12.2013,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1641,06.12.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1641,07.12.2013,,,,,,,5.2,0,,,,,,,,,,,3,0,,,6,0,
1641,08.12.2013,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1641,09.12.2013,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1641,10.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,15.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1641,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.12.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1641,20.12.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1641,21.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.12.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1641,23.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.12.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1641,26.12.2013,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1641,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,28.12.2013,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1641,29.12.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1641,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.01.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1641,02.01.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1641,03.01.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1641,04.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,05.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.01.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1641,07.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.01.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1641,09.01.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1641,10.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1641,11.01.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1641,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1641,15.01.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1641,16.01.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1641,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1641,21.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1641,23.01.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
1641,24.01.2014,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1641,25.01.2014,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1641,26.01.2014,,,,,,,4.6,0,,,,,,,,,,,3,0,,,5.8,0,
1641,27.01.2014,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1641,28.01.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1641,29.01.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1641,30.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,31.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.02.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1641,02.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,03.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.02.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1641,05.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1641,07.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.02.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1641,09.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,10.02.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1641,11.02.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1641,12.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.02.2014,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1641,14.02.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1641,15.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,16.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.02.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1641,20.02.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,21.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,26.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1641,27.02.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1641,28.02.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1641,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,05.03.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1641,06.03.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1641,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.03.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1641,15.03.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1641,16.03.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1641,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.03.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1641,19.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,21.03.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1641,22.03.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1641,23.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.03.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1641,25.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,03.04.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,04.04.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1641,05.04.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1641,06.04.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1641,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.04.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1641,09.04.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1641,10.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1641,11.04.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1641,12.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.04.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1641,14.04.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1641,15.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1641,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,17.04.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1641,18.04.2014,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1641,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.04.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1641,21.04.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1641,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,26.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,27.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,28.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.04.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1641,01.05.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1641,02.05.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1641,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1641,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.05.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1641,07.05.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1641,08.05.2014,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1641,09.05.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1641,10.05.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1641,11.05.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1641,12.05.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1641,13.05.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1641,14.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,15.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,17.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.05.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1641,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.05.2014,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1641,23.05.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1641,24.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
