STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
144,09.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
144,10.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
144,11.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
144,12.03.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
144,13.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,14.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
144,15.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
144,16.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,18.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
144,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.03.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
144,23.03.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
144,24.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
144,25.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
144,26.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
144,27.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
144,28.03.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
144,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,08.04.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
144,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.04.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
144,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.04.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
144,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,29.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,03.05.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,04.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,05.05.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
144,06.05.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
144,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,08.05.2009,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
144,09.05.2009,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
144,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.05.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,15.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,16.05.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
144,17.05.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
144,18.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
144,19.05.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
144,20.05.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
144,21.05.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
144,22.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
144,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.05.2009,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
144,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,28.05.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
144,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,30.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
144,31.05.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
144,01.06.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
144,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,03.06.2009,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
144,04.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,06.06.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
144,07.06.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
144,08.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,09.06.2009,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
144,10.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.06.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
144,12.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,15.06.2009,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
144,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,19.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,20.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
144,21.06.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
144,22.06.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
144,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.06.2009,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
144,25.06.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
144,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,29.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
144,30.06.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
144,01.07.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
144,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,04.07.2009,,,,,,,46.1,2,,,,,,,,,,,0,2,,,47.3,2,
144,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,06.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,07.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,08.07.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
144,09.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,10.07.2009,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
144,11.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,12.07.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
144,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.07.2009,,,,,,,34.8,2,,,,,,,,,,,0,2,,,35.9,2,
144,18.07.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
144,19.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,20.07.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
144,21.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.07.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
144,23.07.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
144,24.07.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
144,25.07.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
144,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,30.07.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
144,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.08.2009,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
144,03.08.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
144,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,10.08.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
144,11.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,12.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.08.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.08.2009,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
144,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.08.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
144,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,29.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,01.09.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
144,02.09.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
144,03.09.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
144,04.09.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
144,05.09.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
144,06.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.09.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
144,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,15.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,28.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
144,29.09.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
144,30.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,01.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
144,02.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
144,03.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
144,04.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
144,05.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,06.10.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
144,07.10.2009,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
144,08.10.2009,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
144,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,10.10.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
144,11.10.2009,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
144,12.10.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
144,13.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
144,14.10.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
144,15.10.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
144,16.10.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
144,17.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
144,18.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
144,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
144,23.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
144,24.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
144,26.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,27.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,28.10.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
144,29.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,01.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.11.2009,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
144,03.11.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
144,04.11.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
144,05.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,08.11.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
144,09.11.2009,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
144,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.11.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
144,12.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
144,13.11.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
144,14.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
144,15.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
144,16.11.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
144,17.11.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
144,18.11.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
144,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.11.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
144,24.11.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
144,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
144,28.11.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
144,29.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,30.11.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
144,01.12.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
144,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,04.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,05.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,06.12.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
144,07.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,08.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,10.12.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
144,11.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,12.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
144,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.12.2009,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
144,18.12.2009,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
144,19.12.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
144,20.12.2009,,,,,,,2,2,,,,,,,,,,,5,2,,,2.6,2,
144,21.12.2009,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.5,2,
144,22.12.2009,,,,,,,6,2,,,,,,,,,,,7,2,,,6.8,2,
144,23.12.2009,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
144,24.12.2009,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.1,2,
144,25.12.2009,,,,,,,3.5,2,,,,,,,,,,,4,2,,,3.9,2,
144,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.12.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
144,28.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,29.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,30.12.2009,,,,,,,5,2,,,,,,,,,,,1,2,,,6.2,2,
144,31.12.2009,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
144,01.01.2010,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
144,02.01.2010,,,,,,,3.9,2,,,,,,,,,,,8,2,,,4.9,2,
144,03.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
144,04.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
144,05.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
144,06.01.2010,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
144,07.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
144,08.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
144,09.01.2010,,,,,,,7.4,2,,,,,,,,,,,11,2,,,9.1,2,
144,10.01.2010,,,,,,,2.4,2,,,,,,,,,,,19,2,,,3.1,2,
144,11.01.2010,,,,,,,0.4,2,,,,,,,,,,,22,2,,,0.6,2,
144,12.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
144,13.01.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
144,14.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
144,15.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
144,16.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
144,17.01.2010,,,,,,,2.4,2,,,,,,,,,,,17,2,,,3.1,2,
144,18.01.2010,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
144,19.01.2010,,,,,,,1.7,2,,,,,,,,,,,16,2,,,2.2,2,
144,20.01.2010,,,,,,,0.2,2,,,,,,,,,,,17,2,,,0.3,2,
144,21.01.2010,,,,,,,0.2,2,,,,,,,,,,,17,2,,,0.3,2,
144,22.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
144,23.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
144,24.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
144,25.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
144,26.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
144,27.01.2010,,,,,,,5,2,,,,,,,,,,,16,2,,,6.2,2,
144,28.01.2010,,,,,,,1.4,2,,,,,,,,,,,17,2,,,1.8,2,
144,29.01.2010,,,,,,,2.9,2,,,,,,,,,,,19,2,,,3.4,2,
144,30.01.2010,,,,,,,0.6,2,,,,,,,,,,,20,2,,,0.8,2,
144,31.01.2010,,,,,,,0.3,2,,,,,,,,,,,22,2,,,0.4,2,
144,01.02.2010,,,,,,,0.2,2,,,,,,,,,,,22,2,,,0.3,2,
144,02.02.2010,,,,,,,7.4,2,,,,,,,,,,,22,2,,,9.1,2,
144,03.02.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
