STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50206,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.08.2002,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
50206,05.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.08.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50206,07.08.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50206,08.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.08.2002,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50206,12.08.2002,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
50206,13.08.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50206,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.08.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50206,31.08.2002,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
50206,01.09.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50206,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.09.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50206,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.09.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50206,15.09.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50206,16.09.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50206,17.09.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50206,18.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.09.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50206,22.09.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50206,23.09.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50206,24.09.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50206,25.09.2002,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
50206,26.09.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50206,27.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50206,04.10.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50206,05.10.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50206,06.10.2002,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50206,07.10.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50206,08.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50206,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.10.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50206,13.10.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50206,14.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50206,15.10.2002,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50206,16.10.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50206,17.10.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50206,18.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.10.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50206,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.10.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50206,22.10.2002,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50206,23.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,24.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50206,25.10.2002,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
50206,26.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.10.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50206,28.10.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50206,29.10.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50206,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,31.10.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50206,01.11.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50206,02.11.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50206,03.11.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
50206,04.11.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50206,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.11.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50206,09.11.2002,,,,,,,6.3,0,,,,,,,,,,,4,0,,,6.9,0,
50206,10.11.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50206,11.11.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
50206,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.11.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50206,19.11.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50206,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.11.2002,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50206,23.11.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50206,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.11.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50206,27.11.2002,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50206,28.11.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,29.11.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50206,30.11.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50206,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,03.12.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50206,04.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,05.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.12.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50206,16.12.2002,,,,,,,6.3,0,,,,,,,,,,,2,0,,,7.8,0,
50206,17.12.2002,,,,,,,3.4,0,,,,,,,,,,,6,0,,,4,0,
50206,18.12.2002,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50206,19.12.2002,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50206,20.12.2002,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50206,21.12.2002,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50206,22.12.2002,,,,,,,12.2,0,,,,,,,,,,,7,0,,,13.4,0,
50206,23.12.2002,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50206,24.12.2002,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50206,25.12.2002,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50206,26.12.2002,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.6,0,
50206,27.12.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50206,28.12.2002,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3.2,0,
50206,29.12.2002,,,,,,,9,0,,,,,,,,,,,4,0,,,10,0,
50206,30.12.2002,,,,,,,15,0,,,,,,,,,,,3,0,,,16.4,0,
50206,31.12.2002,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50206,01.01.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50206,02.01.2003,,,,,,,19.9,0,,,,,,,,,,,9,0,,,20.8,0,
50206,03.01.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50206,04.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.01.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,07.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.01.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50206,14.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50206,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.01.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50206,23.01.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50206,24.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.01.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50206,27.01.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50206,28.01.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50206,29.01.2003,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50206,30.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,31.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.02.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
50206,03.02.2003,,,,,,,7.4,0,,,,,,,,,,,5,0,,,8.3,0,
50206,04.02.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50206,05.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50206,06.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50206,07.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50206,08.02.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50206,09.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,10.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,11.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,12.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,13.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,14.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,15.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,16.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,17.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,18.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,19.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50206,20.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50206,21.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50206,22.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50206,23.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50206,24.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50206,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.03.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50206,03.03.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50206,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,08.03.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50206,09.03.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50206,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.03.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50206,12.03.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50206,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.03.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50206,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,02.04.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50206,03.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.04.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50206,06.04.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
50206,07.04.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50206,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.04.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50206,11.04.2003,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
50206,12.04.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50206,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.04.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50206,19.04.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50206,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.04.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,27.04.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50206,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.04.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50206,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.05.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50206,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.05.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50206,09.05.2003,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50206,10.05.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50206,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,13.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,14.05.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50206,15.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50206,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.05.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50206,19.05.2003,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
50206,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.05.2003,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50206,26.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50206,27.05.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50206,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,31.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50206,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.06.2003,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50206,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.06.2003,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50206,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.06.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50206,19.06.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50206,20.06.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50206,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.06.2003,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50206,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
