STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5400,06.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5400,07.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5400,08.01.2010,,,,,,,5,2,,,,,,,,,,,19,2,,,5.8,2,
5400,09.01.2010,,,,,,,6.5,2,,,,,,,,,,,24,2,,,7.5,2,
5400,10.01.2010,,,,,,,5.4,2,,,,,,,,,,,29,2,,,6.2,2,
5400,11.01.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5400,12.01.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5400,13.01.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
5400,14.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
5400,15.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
5400,16.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
5400,17.01.2010,,,,,,,3.2,2,,,,,,,,,,,25,2,,,3.6,2,
5400,18.01.2010,,,,,,,1.2,2,,,,,,,,,,,22,2,,,1.4,2,
5400,19.01.2010,,,,,,,2,2,,,,,,,,,,,17,2,,,2.3,2,
5400,20.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5400,21.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5400,22.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5400,23.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5400,24.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5400,25.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5400,26.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5400,27.01.2010,,,,,,,5,2,,,,,,,,,,,11,2,,,5.8,2,
5400,28.01.2010,,,,,,,2.1,2,,,,,,,,,,,15,2,,,2.4,2,
5400,29.01.2010,,,,,,,5.3,2,,,,,,,,,,,16,2,,,5.8,2,
5400,30.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5400,31.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5400,01.02.2010,,,,,,,2.2,2,,,,,,,,,,,17,2,,,2.6,2,
5400,02.02.2010,,,,,,,7.5,2,,,,,,,,,,,18,2,,,8.6,2,
5400,03.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5400,04.02.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5400,05.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5400,06.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5400,07.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5400,08.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5400,09.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5400,10.02.2010,,,,,,,2.5,2,,,,,,,,,,,17,2,,,2.9,2,
5400,11.02.2010,,,,,,,2.3,2,,,,,,,,,,,19,2,,,2.7,2,
5400,12.02.2010,,,,,,,2.1,2,,,,,,,,,,,22,2,,,2.5,2,
5400,13.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5400,14.02.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5400,15.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5400,16.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5400,17.02.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5400,18.02.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5400,19.02.2010,,,,,,,2.2,2,,,,,,,,,,,19,2,,,2.5,2,
5400,20.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5400,21.02.2010,,,,,,,1.3,2,,,,,,,,,,,15,2,,,1.6,2,
5400,22.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5400,23.02.2010,,,,,,,7.7,2,,,,,,,,,,,11,2,,,8.2,2,
5400,24.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5400,25.02.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5400,26.02.2010,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
5400,27.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5400,28.02.2010,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
5400,01.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,04.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,05.03.2010,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
5400,06.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5400,07.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5400,08.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5400,09.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5400,10.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5400,11.03.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
5400,12.03.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5400,13.03.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5400,14.03.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
5400,15.03.2010,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5400,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,20.03.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5400,21.03.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5400,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,26.03.2010,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.1,2,
5400,27.03.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5400,28.03.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5400,29.03.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
5400,30.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,10.04.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5400,11.04.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5400,12.04.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5400,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,14.04.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5400,15.04.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5400,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,21.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,26.04.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
5400,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,30.04.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5400,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,02.05.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
5400,03.05.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5400,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,05.05.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5400,06.05.2010,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.5,2,
5400,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,09.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5400,10.05.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5400,11.05.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5400,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,14.05.2010,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
5400,15.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,18.05.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5400,19.05.2010,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.6,2,
5400,20.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,23.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5400,24.05.2010,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.6,2,
5400,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,26.05.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5400,27.05.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5400,28.05.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5400,29.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,30.05.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
5400,31.05.2010,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
5400,01.06.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5400,02.06.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5400,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,06.06.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5400,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,09.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,12.06.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5400,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,04.07.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
5400,05.07.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5400,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,12.07.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
5400,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,14.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,16.07.2010,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
5400,17.07.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
5400,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,22.07.2010,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.6,2,
5400,23.07.2010,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.4,2,
5400,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,28.07.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5400,29.07.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5400,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,01.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5400,02.08.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
5400,03.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5400,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,05.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,06.08.2010,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.5,2,
5400,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,11.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,12.08.2010,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.6,2,
5400,13.08.2010,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5400,14.08.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5400,15.08.2010,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.1,2,
5400,16.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,17.08.2010,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.6,2,
5400,18.08.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5400,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,22.08.2010,,,,,,,18,2,,,,,,,,,,,0,2,,,18.7,2,
5400,23.08.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
5400,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,25.08.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5400,26.08.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.3,2,
5400,27.08.2010,,,,,,,30,2,,,,,,,,,,,0,2,,,30.9,2,
5400,28.08.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5400,29.08.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
5400,30.08.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5400,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,01.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5400,02.09.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5400,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,04.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,08.09.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5400,09.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5400,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,12.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,13.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5400,14.09.2010,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22,2,
5400,15.09.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5400,16.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5400,17.09.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5400,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,25.09.2010,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.6,2,
5400,26.09.2010,,,,,,,39.4,2,,,,,,,,,,,0,2,,,40.4,2,
5400,27.09.2010,,,,,,,49.9,2,,,,,,,,,,,0,2,,,51,2,
5400,28.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5400,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,14.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5400,15.10.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
5400,16.10.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
5400,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,19.10.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
5400,20.10.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5400,21.10.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5400,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,03.11.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.7,2,
5400,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,05.11.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5400,06.11.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
5400,07.11.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
5400,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,10.11.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5400,11.11.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
5400,12.11.2010,,,,,,,6.5,2,,,,,,,,,,,0,2,,,6.9,2,
5400,13.11.2010,,,,,,,13.3,2,,,,,,,,,,,0,2,,,13.9,2,
5400,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,15.11.2010,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.2,2,
5400,16.11.2010,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.5,2,
5400,17.11.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5400,18.11.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
5400,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5400,21.11.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5400,22.11.2010,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.1,2,
5400,23.11.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
5400,24.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5400,25.11.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5400,26.11.2010,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
5400,27.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5400,28.11.2010,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.7,2,
5400,29.11.2010,,,,,,,5.9,2,,,,,,,,,,,6,2,,,6.8,2,
