STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3220,07.03.2005,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
3220,08.03.2005,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
3220,09.03.2005,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
3220,10.03.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3220,11.03.2005,,,,,,,7.6,0,,,,,,,,,,,9,0,,,9.3,0,
3220,12.03.2005,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
3220,13.03.2005,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
3220,14.03.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3220,15.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3220,16.03.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3220,17.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,18.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,22.03.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3220,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,25.03.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3220,26.03.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3220,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,30.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3220,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,05.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3220,06.04.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3220,07.04.2005,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3220,08.04.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3220,09.04.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3220,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,17.04.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3220,18.04.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3220,19.04.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3220,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,24.04.2005,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3220,25.04.2005,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3220,26.04.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3220,27.04.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3220,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,29.04.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3220,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,03.05.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3220,04.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3220,05.05.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3220,06.05.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3220,07.05.2005,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3220,08.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3220,09.05.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3220,10.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,11.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,13.05.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3220,14.05.2005,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
3220,15.05.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3220,16.05.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3220,17.05.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3220,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,20.05.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3220,21.05.2005,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3220,22.05.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3220,23.05.2005,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3220,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,30.05.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3220,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,03.06.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3220,04.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3220,05.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3220,06.06.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3220,07.06.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3220,08.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,10.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,14.06.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3220,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,17.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,21.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,25.06.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3220,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,29.06.2005,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
3220,30.06.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3220,01.07.2005,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3220,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,04.07.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3220,05.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,06.07.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3220,07.07.2005,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3220,08.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,09.07.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3220,10.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,15.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,18.07.2005,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3220,19.07.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3220,20.07.2005,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3220,21.07.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3220,22.07.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3220,23.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,24.07.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3220,25.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,27.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,28.07.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3220,29.07.2005,,,,,,,51.3,0,,,,,,,,,,,0,0,,,52.6,0,
3220,30.07.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3220,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,02.08.2005,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3220,03.08.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3220,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,05.08.2005,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3220,06.08.2005,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3220,07.08.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3220,08.08.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3220,09.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,10.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,11.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3220,12.08.2005,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3220,13.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,14.08.2005,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3220,15.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3220,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,19.08.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3220,20.08.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3220,21.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3220,22.08.2005,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
3220,23.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,25.08.2005,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3220,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,01.09.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3220,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,10.09.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3220,11.09.2005,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3220,12.09.2005,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3220,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,15.09.2005,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
3220,16.09.2005,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3220,17.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,26.09.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3220,27.09.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3220,28.09.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3220,29.09.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3220,30.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,01.10.2005,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.3,0,
3220,02.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,21.10.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3220,22.10.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3220,23.10.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3220,24.10.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3220,25.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,31.10.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3220,01.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3220,02.11.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3220,03.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3220,04.11.2005,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3220,05.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3220,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,07.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,10.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3220,11.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3220,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,13.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3220,14.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3220,15.11.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3220,16.11.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3220,17.11.2005,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3220,18.11.2005,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.5,0,
3220,19.11.2005,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
3220,20.11.2005,,,,,,,13.8,0,,,,,,,,,,,6,0,,,15.1,0,
3220,21.11.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3220,22.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3220,23.11.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3220,24.11.2005,,,,,,,7.8,0,,,,,,,,,,,1,0,,,9.6,0,
3220,25.11.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3220,26.11.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3220,27.11.2005,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
3220,28.11.2005,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
3220,29.11.2005,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3220,30.11.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3220,01.12.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3220,02.12.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3220,03.12.2005,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.9,0,
3220,04.12.2005,,,,,,,10.6,0,,,,,,,,,,,3,0,,,11.3,0,
3220,05.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3220,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,07.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3220,08.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3220,11.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3220,12.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3220,13.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3220,14.12.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3220,15.12.2005,,,,,,,17,0,,,,,,,,,,,0,0,,,18.4,0,
3220,16.12.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
3220,17.12.2005,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3220,18.12.2005,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
3220,19.12.2005,,,,,,,4.8,0,,,,,,,,,,,3,0,,,6,0,
3220,20.12.2005,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.4,0,
3220,21.12.2005,,,,,,,2.4,0,,,,,,,,,,,6,0,,,2.9,0,
3220,22.12.2005,,,,,,,8.3,0,,,,,,,,,,,5,0,,,9.3,0,
3220,23.12.2005,,,,,,,0.7,0,,,,,,,,,,,11,0,,,1,0,
3220,24.12.2005,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3220,25.12.2005,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
3220,26.12.2005,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
3220,27.12.2005,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.6,0,
3220,28.12.2005,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
3220,29.12.2005,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
3220,30.12.2005,,,,,,,2.4,0,,,,,,,,,,,8,0,,,3.1,0,
3220,31.12.2005,,,,,,,7,0,,,,,,,,,,,11,0,,,8.6,0,
3220,01.01.2006,,,,,,,1.9,1,,,,,,,,,,,6,1,,,2.3,1,
3220,02.01.2006,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
3220,03.01.2006,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
3220,04.01.2006,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
3220,05.01.2006,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
3220,06.01.2006,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
3220,07.01.2006,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
3220,08.01.2006,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
3220,09.01.2006,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
3220,10.01.2006,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
3220,11.01.2006,,,,,,,2.6,0,,,,,,,,,,,1,1,,,3.3,0,
3220,12.01.2006,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
3220,13.01.2006,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
3220,14.01.2006,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
3220,15.01.2006,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
3220,16.01.2006,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
3220,17.01.2006,,,,,,,9.2,0,,,,,,,,,,,3,1,,,11.2,0,
3220,18.01.2006,,,,,,,1.1,0,,,,,,,,,,,11,1,,,1.4,0,
3220,19.01.2006,,,,,,,0.3,0,,,,,,,,,,,12,1,,,0.5,0,
3220,20.01.2006,,,,,,,4.3,0,,,,,,,,,,,11,1,,,5,0,
3220,21.01.2006,,,,,,,5.3,0,,,,,,,,,,,8,1,,,6.1,0,
3220,22.01.2006,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
3220,23.01.2006,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
3220,24.01.2006,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
3220,25.01.2006,,,,,,,1.2,0,,,,,,,,,,,6,1,,,1.6,0,
