STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1847,31.12.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1847,01.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1847,02.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1847,03.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,04.01.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1847,05.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,06.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,11.01.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1847,12.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1847,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,16.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,17.01.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
1847,18.01.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1847,19.01.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1847,20.01.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1847,21.01.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1847,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,25.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,26.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,27.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,28.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,29.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,30.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,31.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,01.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,02.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,03.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,04.02.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1847,05.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1847,06.02.2006,,,,,,,5.1,0,,,,,,,,,,,1,0,,,6.4,0,
1847,07.02.2006,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.3,0,
1847,08.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,09.02.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1847,10.02.2006,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
1847,11.02.2006,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1847,12.02.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1847,13.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,14.02.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1847,15.02.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1847,16.02.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1847,17.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,18.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,20.02.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1847,21.02.2006,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1847,22.02.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1847,23.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,26.02.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1847,27.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1847,28.02.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1847,01.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1847,02.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,03.03.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1847,04.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1847,05.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,06.03.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1847,07.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1847,08.03.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1847,09.03.2006,,,,,,,14.2,0,,,,,,,,,,,2,0,,,15.5,0,
1847,10.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1847,11.03.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
1847,12.03.2006,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2.1,0,
1847,13.03.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1847,14.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1847,15.03.2006,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
1847,16.03.2006,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
1847,17.03.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1847,18.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,19.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,20.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,24.03.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1847,25.03.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1847,26.03.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1847,27.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,28.03.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1847,29.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,30.03.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1847,31.03.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1847,01.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1847,02.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1847,03.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1847,04.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,12.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1847,13.04.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1847,14.04.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1847,15.04.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1847,16.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1847,17.04.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1847,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,21.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,22.04.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1847,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,26.04.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1847,27.04.2006,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
1847,28.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1847,29.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1847,30.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1847,01.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1847,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,13.05.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1847,14.05.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1847,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,16.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1847,17.05.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1847,18.05.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1847,19.05.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1847,20.05.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1847,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,22.05.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1847,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,25.05.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1847,26.05.2006,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1847,27.05.2006,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1847,28.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1847,29.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,30.05.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1847,31.05.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1847,01.06.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1847,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,03.06.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1847,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,06.06.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1847,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,15.06.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1847,16.06.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1847,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,19.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1847,20.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,25.06.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1847,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,27.06.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1847,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,06.07.2006,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1847,07.07.2006,,,,,,,43,0,,,,,,,,,,,0,0,,,44.2,0,
1847,08.07.2006,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1847,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,13.07.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1847,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,20.07.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1847,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,23.07.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1847,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,27.07.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1847,28.07.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1847,29.07.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1847,30.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,31.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,01.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1847,02.08.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1847,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,04.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,05.08.2006,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1847,06.08.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1847,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,08.08.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1847,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,10.08.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1847,11.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,12.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,13.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1847,14.08.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1847,15.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1847,16.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1847,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,18.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1847,19.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1847,20.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,21.08.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1847,22.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1847,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,24.08.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1847,25.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,26.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1847,27.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1847,28.08.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1847,29.08.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1847,30.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1847,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,03.09.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1847,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,18.09.2006,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
1847,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,25.09.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1847,26.09.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1847,27.09.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1847,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,30.09.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1847,01.10.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1847,02.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,03.10.2006,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1847,04.10.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1847,05.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,06.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,07.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1847,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,19.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1847,20.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1847,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,23.10.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1847,24.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,27.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,28.10.2006,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1847,29.10.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1847,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,31.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,01.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,02.11.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1847,03.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,04.11.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1847,05.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1847,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,08.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1847,09.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,11.11.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1847,12.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1847,13.11.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1847,14.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,19.11.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1847,20.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1847,21.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1847,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
