STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2102,13.10.2012,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2102,14.10.2012,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
2102,15.10.2012,,,,,,,0.1,2,,,,,,,,,,,,,,,0.2,2,
2102,16.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.10.2012,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
2102,26.10.2012,,,,,,,11.3,2,,,,,,,,,,,,,,,12,2,
2102,27.10.2012,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
2102,28.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,29.10.2012,,,,,,,3.2,2,,,,,,,,,,,,,,,4.1,2,
2102,30.10.2012,,,,,,,3.5,2,,,,,,,,,,,,,,,4.1,2,
2102,31.10.2012,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2102,01.11.2012,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2102,02.11.2012,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
2102,03.11.2012,,,,,,,15.1,2,,,,,,,,,,,,,,,15.9,2,
2102,04.11.2012,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
2102,05.11.2012,,,,,,,9.5,2,,,,,,,,,,,,,,,10.2,2,
2102,06.11.2012,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2102,07.11.2012,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,08.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,09.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,10.11.2012,,,,,,,10.4,2,,,,,,,,,,,,,,,11.1,2,
2102,11.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,12.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,13.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,14.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.11.2012,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2102,19.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.11.2012,,,,,,,9.2,2,,,,,,,,,,,,,,,9.9,2,
2102,27.11.2012,,,,,,,2.2,2,,,,,,,,,,,,,,,2.5,2,
2102,28.11.2012,,,,,,,7.3,2,,,,,,,,,,,,,,,7.9,2,
2102,29.11.2012,,,,,,,3,2,,,,,,,,,,,,,,,3.6,2,
2102,30.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.12.2012,,,,,,,1.2,2,,,,,,,,,,,,,,,1.6,2,
2102,02.12.2012,,,,,,,3.1,2,,,,,,,,,,,,,,,3.9,2,
2102,03.12.2012,,,,,,,3,2,,,,,,,,,,,,,,,3.8,2,
2102,04.12.2012,,,,,,,5.1,2,,,,,,,,,,,,,,,5.8,2,
2102,05.12.2012,,,,,,,4.2,2,,,,,,,,,,,,,,,4.9,2,
2102,06.12.2012,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
2102,07.12.2012,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2102,08.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,09.12.2012,,,,,,,10.2,2,,,,,,,,,,,,,,,12.4,2,
2102,10.12.2012,,,,,,,2.6,2,,,,,,,,,,,,,,,3.1,2,
2102,11.12.2012,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,12.12.2012,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
2102,13.12.2012,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2102,14.12.2012,,,,,,,17.6,2,,,,,,,,,,,,,,,19.1,2,
2102,15.12.2012,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
2102,16.12.2012,,,,,,,10.9,2,,,,,,,,,,,,,,,11.6,2,
2102,17.12.2012,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
2102,18.12.2012,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2102,19.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.12.2012,,,,,,,4.3,2,,,,,,,,,,,,,,,5,2,
2102,21.12.2012,,,,,,,2.7,2,,,,,,,,,,,,,,,3.2,2,
2102,22.12.2012,,,,,,,20.4,2,,,,,,,,,,,,,,,22,2,
2102,23.12.2012,,,,,,,14.1,2,,,,,,,,,,,,,,,14.9,2,
2102,24.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.12.2012,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
2102,26.12.2012,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
2102,27.12.2012,,,,,,,13.1,2,,,,,,,,,,,,,,,13.9,2,
2102,28.12.2012,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,29.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.12.2012,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2102,31.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.01.2013,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2102,02.01.2013,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2102,03.01.2013,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
2102,04.01.2013,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
2102,05.01.2013,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
2102,06.01.2013,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
2102,07.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,08.01.2013,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
2102,09.01.2013,,,,,,,1.6,2,,,,,,,,,,,,,,,2,2,
2102,10.01.2013,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
2102,11.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,12.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,13.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,14.01.2013,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2102,15.01.2013,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2102,16.01.2013,,,,,,,2.1,2,,,,,,,,,,,,,,,2.7,2,
2102,17.01.2013,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2102,18.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.01.2013,,,,,,,16.3,2,,,,,,,,,,,,,,,19.6,2,
2102,21.01.2013,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
2102,22.01.2013,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2102,23.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.01.2013,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
2102,28.01.2013,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2102,29.01.2013,,,,,,,10.6,2,,,,,,,,,,,,,,,11.3,2,
2102,30.01.2013,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
2102,31.01.2013,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
2102,01.02.2013,,,,,,,9.5,2,,,,,,,,,,,,,,,10.2,2,
2102,02.02.2013,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2102,03.02.2013,,,,,,,5.2,2,,,,,,,,,,,,,,,6,2,
2102,04.02.2013,,,,,,,3.9,2,,,,,,,,,,,,,,,4.5,2,
2102,05.02.2013,,,,,,,4.3,2,,,,,,,,,,,,,,,5,2,
2102,06.02.2013,,,,,,,2.2,2,,,,,,,,,,,,,,,2.8,2,
2102,07.02.2013,,,,,,,1.1,2,,,,,,,,,,,,,,,1.5,2,
2102,08.02.2013,,,,,,,1.8,2,,,,,,,,,,,,,,,2.3,2,
2102,09.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,10.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,11.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,12.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,13.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,14.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.02.2013,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2102,16.02.2013,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
2102,17.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.02.2013,,,,,,,3.8,2,,,,,,,,,,,,,,,4.8,2,
2102,20.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.02.2013,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
2102,23.02.2013,,,,,,,3.2,2,,,,,,,,,,,,,,,4.1,2,
2102,24.02.2013,,,,,,,3.3,2,,,,,,,,,,,,,,,4.2,2,
2102,25.02.2013,,,,,,,2.1,2,,,,,,,,,,,,,,,2.6,2,
2102,26.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,28.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,02.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,04.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,05.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,06.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,07.03.2013,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2102,08.03.2013,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
2102,09.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,10.03.2013,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
2102,11.03.2013,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
2102,12.03.2013,,,,,,,8.1,2,,,,,,,,,,,,,,,9.9,2,
2102,13.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,14.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.03.2013,,,,,,,9.2,2,,,,,,,,,,,,,,,10.2,2,
2102,18.03.2013,,,,,,,3,2,,,,,,,,,,,,,,,3.6,2,
2102,19.03.2013,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
2102,20.03.2013,,,,,,,5.9,2,,,,,,,,,,,,,,,6.7,2,
2102,21.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,28.03.2013,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2102,29.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,31.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,02.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,04.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,05.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,06.04.2013,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
2102,07.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,08.04.2013,,,,,,,1.7,2,,,,,,,,,,,,,,,2.1,2,
2102,09.04.2013,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
2102,10.04.2013,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
2102,11.04.2013,,,,,,,17.6,2,,,,,,,,,,,,,,,18.4,2,
2102,12.04.2013,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2102,13.04.2013,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2102,14.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.04.2013,,,,,,,13.6,2,,,,,,,,,,,,,,,14.4,2,
2102,27.04.2013,,,,,,,8.4,2,,,,,,,,,,,,,,,9,2,
2102,28.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,29.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.04.2013,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
2102,01.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,02.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.05.2013,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
2102,04.05.2013,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
2102,05.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,06.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,07.05.2013,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2102,08.05.2013,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
2102,09.05.2013,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2102,10.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,11.05.2013,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2102,12.05.2013,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
2102,13.05.2013,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
2102,14.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.05.2013,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
2102,16.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.05.2013,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
2102,18.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.05.2013,,,,,,,23.2,2,,,,,,,,,,,,,,,24.1,2,
2102,20.05.2013,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,21.05.2013,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
2102,22.05.2013,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
2102,23.05.2013,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
2102,24.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.05.2013,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
2102,26.05.2013,,,,,,,21.3,2,,,,,,,,,,,,,,,22.2,2,
2102,27.05.2013,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2102,28.05.2013,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2102,29.05.2013,,,,,,,6.3,2,,,,,,,,,,,,,,,6.9,2,
2102,30.05.2013,,,,,,,21.8,2,,,,,,,,,,,,,,,22.7,2,
2102,31.05.2013,,,,,,,13.6,2,,,,,,,,,,,,,,,14.4,2,
2102,01.06.2013,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
2102,02.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,04.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,05.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,06.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,07.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,08.06.2013,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
2102,09.06.2013,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
2102,10.06.2013,,,,,,,6.2,2,,,,,,,,,,,,,,,6.8,2,
2102,11.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,12.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,13.06.2013,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
2102,14.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.06.2013,,,,,,,19.1,2,,,,,,,,,,,,,,,20,2,
2102,21.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.06.2013,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
2102,25.06.2013,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2102,26.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.06.2013,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
2102,28.06.2013,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
2102,29.06.2013,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
2102,30.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,02.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.07.2013,,,,,,,7.2,2,,,,,,,,,,,,,,,7.8,2,
2102,04.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,05.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,06.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,07.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,08.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,09.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,10.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,11.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,12.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,13.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,14.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.07.2013,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
2102,25.07.2013,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
2102,26.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.07.2013,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2102,28.07.2013,,,,,,,10.6,2,,,,,,,,,,,,,,,11.3,2,
2102,29.07.2013,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
2102,30.07.2013,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2102,31.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,02.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,04.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,05.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,06.08.2013,,,,,,,14.8,2,,,,,,,,,,,,,,,15.6,2,
2102,07.08.2013,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
2102,08.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,09.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,10.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,11.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,12.08.2013,,,,,,,8.8,2,,,,,,,,,,,,,,,9.4,2,
2102,13.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,14.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.08.2013,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2102,19.08.2013,,,,,,,6.2,2,,,,,,,,,,,,,,,6.8,2,
2102,20.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.08.2013,,,,,,,10.4,2,,,,,,,,,,,,,,,11.1,2,
2102,25.08.2013,,,,,,,23,2,,,,,,,,,,,,,,,23.9,2,
2102,26.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,28.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,29.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,31.08.2013,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2102,01.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,02.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,04.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,05.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,06.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,07.09.2013,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
2102,08.09.2013,,,,,,,7.8,2,,,,,,,,,,,,,,,8.4,2,
2102,09.09.2013,,,,,,,8,2,,,,,,,,,,,,,,,8.6,2,
2102,10.09.2013,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
2102,11.09.2013,,,,,,,9.1,2,,,,,,,,,,,,,,,9.7,2,
2102,12.09.2013,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2102,13.09.2013,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,14.09.2013,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
2102,15.09.2013,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2102,16.09.2013,,,,,,,6.3,2,,,,,,,,,,,,,,,6.9,2,
2102,17.09.2013,,,,,,,12.7,2,,,,,,,,,,,,,,,13.4,2,
