STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
464,12.04.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
464,13.04.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
464,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,26.04.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
464,27.04.2013,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
464,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,30.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
464,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,06.05.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
464,07.05.2013,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
464,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,09.05.2013,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
464,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,11.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,12.05.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
464,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,17.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,18.05.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
464,19.05.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
464,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,21.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,22.05.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
464,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,25.05.2013,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
464,26.05.2013,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
464,27.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,28.05.2013,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
464,29.05.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
464,30.05.2013,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
464,31.05.2013,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
464,01.06.2013,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
464,02.06.2013,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
464,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,09.06.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
464,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,13.06.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
464,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,17.06.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
464,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,20.06.2013,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
464,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,24.06.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
464,25.06.2013,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
464,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,27.06.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
464,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,29.06.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
464,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,01.07.2013,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
464,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,04.07.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
464,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,24.07.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
464,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,26.07.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
464,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,28.07.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
464,29.07.2013,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
464,30.07.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
464,31.07.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
464,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,03.08.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
464,04.08.2013,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
464,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,06.08.2013,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
464,07.08.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
464,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,10.08.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
464,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,12.08.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
464,13.08.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
464,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,18.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,19.08.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
464,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,31.08.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
464,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,02.09.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
464,03.09.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
464,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,08.09.2013,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
464,09.09.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
464,10.09.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
464,11.09.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
464,12.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,13.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,14.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,15.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,16.09.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
464,17.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,18.09.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
464,19.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
464,20.09.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
464,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,24.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
464,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,26.09.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
464,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,05.10.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
464,06.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
464,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,09.10.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
464,10.10.2013,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
464,11.10.2013,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
464,12.10.2013,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
464,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,14.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,15.10.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
464,16.10.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
464,17.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
464,18.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
464,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,25.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
464,26.10.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
464,27.10.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
464,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,01.11.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
464,02.11.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
464,03.11.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
464,04.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
464,05.11.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
464,06.11.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
464,07.11.2013,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
464,08.11.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
464,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,10.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,12.11.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
464,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,19.11.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
464,20.11.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
464,21.11.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
464,22.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
464,23.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,24.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
464,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,27.11.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
464,28.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,29.11.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
464,30.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
464,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,04.12.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
464,05.12.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
464,06.12.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
464,07.12.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
464,08.12.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
464,09.12.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
464,10.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
464,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,15.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
464,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,19.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
464,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,21.12.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
464,22.12.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
464,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,25.12.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
464,26.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,28.12.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
464,29.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,02.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,03.01.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
464,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,05.01.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
464,06.01.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
464,07.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
464,08.01.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
464,09.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
464,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,11.01.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
464,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,14.01.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
464,15.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
464,16.01.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
464,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,20.01.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
464,21.01.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
464,22.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
464,23.01.2014,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
464,24.01.2014,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
464,25.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
464,26.01.2014,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
464,27.01.2014,,,,,,,2.5,2,,,,,,,,,,,5,2,,,3.2,2,
464,28.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
464,29.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
464,30.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
464,31.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
464,01.02.2014,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
464,02.02.2014,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
464,03.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,04.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,08.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
464,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,13.02.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
464,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,15.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
464,16.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
464,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,19.02.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
464,20.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,21.02.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
464,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,27.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
464,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
