STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2017,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.03.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2017,15.03.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2017,16.03.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2017,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,18.03.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2017,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,21.03.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2017,22.03.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2017,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.03.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2017,25.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.04.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,04.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2017,05.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2017,06.04.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2017,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.04.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2017,09.04.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2017,10.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2017,11.04.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2017,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,13.04.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2017,14.04.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2017,15.04.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2017,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.04.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2017,18.04.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2017,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,20.04.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2017,21.04.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2017,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.04.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2017,27.04.2014,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
2017,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,30.04.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2017,01.05.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2017,02.05.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2017,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.05.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2017,07.05.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2017,08.05.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2017,09.05.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2017,10.05.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2017,11.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2017,12.05.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2017,13.05.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,14.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2017,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,18.05.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2017,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,22.05.2014,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2017,23.05.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2017,24.05.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2017,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.05.2014,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
2017,28.05.2014,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
2017,29.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,04.06.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2017,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.06.2014,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2017,09.06.2014,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2017,10.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2017,11.06.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2017,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.06.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2017,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.06.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2017,20.06.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,21.06.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2017,22.06.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.06.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2017,25.06.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2017,26.06.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2017,27.06.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2017,28.06.2014,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
2017,29.06.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2017,30.06.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2017,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,05.07.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2017,06.07.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2017,07.07.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2017,08.07.2014,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
2017,09.07.2014,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2017,10.07.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2017,11.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,13.07.2014,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2017,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,20.07.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2017,21.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.07.2014,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
2017,25.07.2014,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2017,26.07.2014,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2017,27.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.07.2014,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2017,30.07.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2017,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,02.08.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2017,03.08.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2017,04.08.2014,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2017,05.08.2014,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2017,06.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2017,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,10.08.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2017,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2017,13.08.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2017,14.08.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2017,15.08.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2017,16.08.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2017,17.08.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2017,18.08.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2017,19.08.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2017,20.08.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2017,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,22.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2017,23.08.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2017,24.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2017,25.08.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2017,26.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.08.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2017,29.08.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,30.08.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2017,31.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2017,01.09.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2017,02.09.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2017,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.09.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2017,07.09.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2017,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,10.09.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2017,11.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,13.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2017,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.09.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2017,20.09.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2017,21.09.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2017,22.09.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2017,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,25.09.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2017,26.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.09.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2017,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.10.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2017,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.10.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2017,07.10.2014,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
2017,08.10.2014,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2017,09.10.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2017,10.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,11.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2017,13.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2017,14.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,15.10.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2017,16.10.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2017,17.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2017,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.10.2014,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2017,20.10.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2017,21.10.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2017,22.10.2014,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
2017,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.10.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2017,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,02.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,03.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2017,04.11.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2017,05.11.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2017,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.11.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2017,17.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2017,18.11.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2017,19.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,23.11.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2017,24.11.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2017,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,04.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2017,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,07.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2017,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,10.12.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2017,11.12.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2017,12.12.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2017,13.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,15.12.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2017,16.12.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2017,17.12.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2017,18.12.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2017,19.12.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2017,20.12.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2017,21.12.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2017,22.12.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2017,23.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2017,24.12.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2017,25.12.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.12.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,29.12.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2017,30.12.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2017,31.12.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,01.01.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2017,02.01.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2017,03.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,04.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,07.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2017,08.01.2015,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2017,09.01.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2017,10.01.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2017,11.01.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2017,12.01.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2017,13.01.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2017,14.01.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2017,15.01.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2017,16.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,20.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,21.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,22.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
