STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
910,28.06.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
910,29.06.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
910,30.06.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
910,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,07.07.2014,,,,,,,38.9,2,,,,,,,,,,,0,2,,,40,2,
910,08.07.2014,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
910,09.07.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
910,10.07.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
910,11.07.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
910,12.07.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
910,13.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,14.07.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
910,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,21.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,23.07.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
910,24.07.2014,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
910,25.07.2014,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
910,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,27.07.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
910,28.07.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
910,29.07.2014,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
910,30.07.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
910,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,02.08.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
910,03.08.2014,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
910,04.08.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
910,05.08.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
910,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,10.08.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
910,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,13.08.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
910,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,15.08.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
910,16.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
910,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,18.08.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
910,19.08.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
910,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,23.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,24.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
910,25.08.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
910,26.08.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
910,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,29.08.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
910,30.08.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
910,31.08.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
910,01.09.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
910,02.09.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
910,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,06.09.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
910,07.09.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
910,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,10.09.2014,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
910,11.09.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
910,12.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
910,13.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
910,14.09.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
910,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,18.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
910,19.09.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
910,20.09.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
910,21.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
910,22.09.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
910,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,25.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
910,26.09.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
910,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,30.09.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
910,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,07.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
910,08.10.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
910,09.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
910,10.10.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
910,11.10.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
910,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,13.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,14.10.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
910,15.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,16.10.2014,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
910,17.10.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
910,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,19.10.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
910,20.10.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
910,21.10.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
910,22.10.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
910,23.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
910,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,29.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
910,30.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
910,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,05.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
910,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,10.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
910,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,16.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
910,17.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
910,18.11.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
910,19.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
910,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,24.11.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
910,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,04.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
910,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,07.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
910,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,10.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
910,11.12.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
910,12.12.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
910,13.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
910,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,15.12.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
910,16.12.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
910,17.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
910,18.12.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
910,19.12.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
910,20.12.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
910,21.12.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
910,22.12.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
910,23.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
910,24.12.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
910,25.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
910,26.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
910,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,28.12.2014,,,,,,,7,2,,,,,,,,,,,1,2,,,8.6,2,
910,29.12.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
910,30.12.2014,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2.1,2,
910,31.12.2014,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
910,01.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
910,02.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
910,03.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,04.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
910,05.01.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
910,06.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,07.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
910,08.01.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
910,09.01.2015,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
910,10.01.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
910,11.01.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
910,12.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
910,13.01.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
910,14.01.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
910,15.01.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
910,16.01.2015,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
910,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,20.01.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
910,21.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,22.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
910,23.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,24.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
910,25.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,26.01.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
910,27.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
910,28.01.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
910,29.01.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
910,30.01.2015,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
910,31.01.2015,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
910,01.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
910,02.02.2015,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
910,03.02.2015,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
910,04.02.2015,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
910,05.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
910,06.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
910,07.02.2015,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
910,08.02.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
910,09.02.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
910,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,23.02.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
910,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,27.02.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
910,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,01.03.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
910,02.03.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
910,03.03.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
910,04.03.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
910,05.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
910,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,10.03.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
910,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,13.03.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
910,14.03.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
910,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,21.03.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
910,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,26.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
910,27.03.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
910,28.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
910,29.03.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
910,30.03.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
910,31.03.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
910,01.04.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
910,02.04.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
910,03.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
910,04.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
910,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,11.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
910,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,26.04.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
910,27.04.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
910,28.04.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
910,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,30.04.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
910,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,03.05.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
910,04.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,05.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
910,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,09.05.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
910,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,12.05.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
910,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,16.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
910,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,25.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
910,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
