STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5546,08.04.2011,14.7,0,9,0,4.7,0,0,0,66,0,7.5,0,3,0,8.3,0,1.6,901.2,0,0,20.4,0,0,0,2.3
5546,09.04.2011,13.4,0,8.6,0,4.2,0,0,0,61,0,6.6,0,8.8,0,4.9,0,2.6,1590.4,0,0,12.8,0,0,0,2.5
5546,10.04.2011,16.8,0,10.5,0,3.5,0,0,0,57,0,7.1,0,12.2,0,3.2,0,3.4,2002.3,0,0,8.9,0,0,0,2.9
5546,11.04.2011,19.8,0,14.3,0,8,0,0,0,49,0,7.9,0,8.3,0,3.7,0,2.9,1551.5,0,0,10.3,0,0,0,3.4
5546,12.04.2011,12.5,0,8.5,0,4.8,0,3,0,66,0,7.3,0,3,0,7,0,1.6,929.7,0,0,18.5,0,3.4,0,2.2
5546,13.04.2011,6.5,0,5,0,3.8,0,12,0,89,0,7.7,0,0,0,6.6,0,0.9,577.6,0,0,17,0,12.7,0,0.8
5546,14.04.2011,8.3,0,5.5,0,3.2,0,0.1,0,88,0,7.9,0,0.7,0,3.2,0,1.1,667.2,0,0,8.9,0,0.2,0,0.9
5546,15.04.2011,12.4,0,7.8,0,4,0,0,0,77,0,8,0,0.8,0,2.2,0,1.2,684.9,0,0,6.2,0,0,0,1.2
5546,16.04.2011,14.5,0,10.3,0,4.4,0,0,0,55,0,6.6,0,5,0,1.5,0,2,1199.5,0,0,4.7,0,0,0,2
5546,17.04.2011,16.7,0,12.2,0,7.4,0,0,0,48,0,6.8,0,4.7,0,1.8,0,2.1,1170.7,0,0,6.8,0,0,0,2.3
5546,18.04.2011,18.5,0,13.1,0,6.8,0,0,0,46,0,6.9,0,12,0,1.7,0,3.7,2069.6,0,0,5.3,0,0,0,3.1
5546,19.04.2011,19.7,0,13.9,0,7.4,0,0,0,52,0,8.1,0,12.7,0,3.6,0,3.9,2166.1,0,0,10.3,0,0,0,3.7
5546,20.04.2011,21.2,0,14,0,5.9,0,0,0,59,0,9.1,0,12.1,0,3.3,0,3.8,2103.1,0,0,8.1,0,0,0,3.4
5546,21.04.2011,21.5,0,15.6,0,9.1,0,0,0,45,0,7.9,0,12.9,0,3.3,0,4.1,2212.4,0,0,8.8,0,0,0,4.1
5546,22.04.2011,22.7,0,16.1,0,8.7,0,0,0,46,0,8.3,0,12.8,0,4.1,0,4.2,2210.6,0,0,8.6,0,0,0,4.4
5546,23.04.2011,22.8,0,16,0,9.7,0,0,0,47,0,8.2,0,13,0,6.5,0,4.3,2245.9,0,0,12.3,0,0,0,5
5546,24.04.2011,20.5,0,14.6,0,8.5,0,0,0,50,0,7.9,0,13,0,4.7,0,4.2,2256.3,0,0,9.9,0,0,0,4.3
5546,25.04.2011,17.2,0,12.3,0,7.8,0,0,0,63,0,8.9,0,5,0,3.7,0,2.3,1265.2,0,0,10.7,0,0,0,2.6
5546,26.04.2011,18.9,0,12,0,6.8,0,4.1,0,80,0,11.1,0,5,0,3.5,0,2.3,1272.1,0,0,12.8,0,4.6,0,2
5546,27.04.2011,18.5,0,13.4,0,9.7,0,0.3,0,79,0,11.9,0,2.9,0,2.6,0,1.9,1014.3,0,0,11.9,0,0.5,0,1.8
5546,28.04.2011,20.9,0,15.1,0,8.6,0,0,0,64,0,10.7,0,7,0,4,0,2.9,1538.1,0,0,9.9,0,0,0,3.1
5546,29.04.2011,22.3,0,15.8,0,9.4,0,0,0,51,0,9,0,9.5,0,6.4,0,3.6,1862.2,0,0,15.6,0,0,0,4.5
5546,30.04.2011,18,0,11.7,0,5.1,0,0,0,52,0,6.9,0,13.3,0,6.6,0,4.1,2353.3,0,0,13.1,0,0,0,4.1
5546,01.05.2011,15,0,8.7,0,3.1,0,0,0,56,0,6,0,13.6,0,5.5,0,3.9,2400.9,0,0,11,0,0,0,3.4
5546,02.05.2011,10.2,0,5.3,0,1.9,0,0.1,0,75,0,6.6,0,1,0,4.9,0,1.3,799.8,0,0,11,0,0.2,0,1.4
5546,03.05.2011,11.5,0,6,0,1.3,0,0,0,54,0,4.8,0,9.3,0,4,0,2.9,1868.2,0,0,10.8,0,0,0,2.7
5546,04.05.2011,12,0,6.4,0,2.1,0,0.1,0,57,0,5.4,0,5.4,0,3.6,0,2.2,1374.5,0,0,11,0,0.2,0,2.3
5546,05.05.2011,15.3,0,8.4,0,-0.8,0,0,0,46,0,4.7,0,13.7,0,2.1,0,3.8,2449.8,0,0,6.8,0,0,0,3.2
5546,06.05.2011,20.9,0,12.8,0,3.3,0,0,0,46,0,6.5,0,13,0,2.8,0,4.1,2368,0,0,8.7,0,0,0,3.9
5546,07.05.2011,23.1,0,15.4,0,6.6,0,0,0,42,0,6.8,0,13.9,0,4.6,0,4.6,2492.8,0,0,10.7,0,0,0,5
5546,08.05.2011,22.8,0,14.5,0,5.3,0,0,0,51,0,8.4,0,14.1,0,5.2,0,4.6,2527,0,0,10.9,0,0,0,4.7
5546,09.05.2011,23.6,0,16.3,0,6.9,0,0,0,48,0,8,0,13.9,0,4.3,0,4.7,2509.2,0,0,11.4,0,0,0,4.8
5546,10.05.2011,26.4,0,19,0,9.6,0,0,0,40,0,8,0,13.1,0,2.2,0,4.7,2412.9,0,0,8.6,0,0,0,4.6
5546,11.05.2011,26.2,0,19.3,0,12.8,0,0,0,49,0,10.6,0,9.5,0,2.8,0,4,1950.1,0,0,10,0,0,0,4.3
5546,12.05.2011,21.6,0,16.1,0,9.2,0,0.8,0,68,0,11.9,0,3.5,0,2.8,0,2.3,1171,0,0,13.1,0,1.1,0,2.6
5546,13.05.2011,18.7,0,12.5,0,6.8,0,0,0,66,0,9.2,0,7.8,0,4,0,3.1,1739.7,0,0,10,0,0,0,3
5546,14.05.2011,21.2,0,13.8,0,8.2,0,0.9,0,62,0,9.2,0,4.7,0,2.9,0,2.5,1337.9,0,0,12.7,0,1.2,0,2.7
5546,15.05.2011,16.3,0,10.4,0,5.6,0,0,0,69,0,8.5,0,8.4,0,4.3,0,3.2,1829.9,0,0,11.6,0,0,0,2.8
5546,16.05.2011,14,0,10.1,0,5.9,0,2.2,0,85,0,10.5,0,1.7,0,4.8,0,1.7,951.3,0,0,11.4,0,2.6,0,1.5
5546,17.05.2011,16.8,0,13.5,0,11,0,0.5,0,82,0,12.6,0,0.8,0,4.8,0,1.6,836.1,0,0,13.4,0,0.7,0,1.8
5546,18.05.2011,23.8,0,16.8,0,8.8,0,0,0,61,0,10.8,0,11.8,0,2.7,0,4.4,2296.3,0,0,10.5,0,0,0,4
5546,19.05.2011,26.7,0,17.9,0,11.1,0,0.3,0,64,0,12.3,0,7.5,0,2.7,0,3.5,1731.8,0,0,12.5,0,0.5,0,3.4
5546,20.05.2011,25,0,17.5,0,12.7,0,0,0,73,0,14.1,0,5.6,0,2.6,0,3,1484,0,0,8.1,0,0,0,2.9
5546,21.05.2011,23.8,0,17.7,0,12.1,0,0,0,65,0,12.6,0,6.4,0,2.8,0,3.2,1594.7,0,0,6.6,0,0,0,3.3
5546,22.05.2011,27.5,0,19,0,12.2,0,3.6,0,60,0,12.8,0,8.2,0,3.9,0,3.8,1838.9,0,0,16,0,4.1,0,4.1
5546,23.05.2011,20.7,0,15.1,0,8.6,0,0,0,60,0,9.7,0,12.4,0,3.3,0,4.4,2404.1,0,0,8.9,0,0,0,4
5546,24.05.2011,22.1,0,14.8,0,8.1,0,0,0,53,0,8.8,0,10.8,0,4.6,0,4.1,2195.3,0,0,14.5,0,0,0,4.3
5546,25.05.2011,19.3,0,13,0,4.6,0,0,0,49,0,7,0,12.2,0,3.6,0,4.2,2387.4,0,0,11.6,0,0,0,4.2
5546,26.05.2011,27.5,0,18.3,0,7.8,0,0,0,44,0,9.1,0,10.6,0,4.6,0,4.3,2177.6,0,0,17.2,0,0,0,5.3
5546,27.05.2011,18.8,0,14.7,0,8.8,0,0,0,56,0,9.2,0,6.3,0,4.7,0,3,1604.8,0,0,12.4,0,0,0,3.7
5546,28.05.2011,19.1,0,13.3,0,6.3,0,0.1,0,60,0,8.6,0,9.5,0,3.7,0,3.6,2038.2,0,0,11.7,0,0.2,0,3.6
5546,29.05.2011,22.2,0,17,0,11.6,0,0,0,56,0,10.6,0,7.2,0,3.8,0,3.4,1732.6,0,0,12.2,0,0,0,3.9
5546,30.05.2011,30.4,0,22.7,0,14.2,0,0,0,44,0,11.2,0,14.6,0,3.8,0,5.7,2732.6,0,0,10.3,0,0,0,6.3
5546,31.05.2011,31.5,0,20.8,0,11.8,0,1.2,0,60,0,13.9,0,8.6,0,4.2,0,4.1,1927.8,0,0,17.3,0,1.5,0,4.6
5546,01.06.2011,18.3,0,12.9,0,8.1,0,0,0,66,0,9.6,0,1.5,0,5.2,0,1.8,972.7,0,0,12.7,0,0,0,2.6
5546,02.06.2011,22.5,0,15.7,0,7.1,0,0,0,48,0,7.9,0,14.8,0,4.1,0,5.1,2771.6,0,0,9.1,0,0,0,5.1
5546,03.06.2011,25.8,0,19,0,10,0,0,0,54,0,11.6,0,14.7,0,3.9,0,5.4,2761.8,0,0,11.6,0,0,0,5.4
5546,04.06.2011,29.3,0,22.2,0,14.4,0,0,0,48,0,12,0,14.8,0,3.2,0,5.8,2778.8,0,0,8,0,0,0,5.9
5546,05.06.2011,32.1,0,24.7,0,16.6,0,0,0,48,0,13.8,0,9.7,0,4.7,0,4.6,2091.2,0,0,12.7,0,0,0,6.2
5546,06.06.2011,31.4,0,23.3,0,15.9,0,0.1,0,57,0,15.5,0,10.2,0,2.9,0,4.7,2161.6,0,0,8.9,0,0.2,0,4.9
5546,07.06.2011,25.4,0,20,0,15.7,0,2.5,0,73,0,16.9,0,5.9,0,2.8,0,3.3,1580.7,0,0,7.6,0,2.9,0,3.3
5546,08.06.2011,24.3,0,17.2,0,11.9,0,4.1,0,84,0,16.5,0,2.2,0,5.2,0,2.2,1080.4,0,0,14.4,0,4.6,0,2.2
5546,09.06.2011,21.1,0,15.9,0,11.6,0,0,0,56,0,9.8,0,9.8,0,5.1,0,4,2114,0,0,12.4,0,0,0,4.4
5546,10.06.2011,20.7,0,15.9,0,10,0,0,0,57,0,9.9,0,8.8,0,2.7,0,3.7,1980.1,0,0,8.1,0,0,0,3.8
5546,11.06.2011,22.9,0,16.6,0,9.4,0,0,0,57,0,10.7,0,8,0,3.3,0,3.6,1873,0,0,10.9,0,0,0,3.9
5546,12.06.2011,22.3,0,16.7,0,9.5,0,0,0,50,0,9.1,0,7.9,0,2.3,0,3.6,1860.8,0,0,9.6,0,0,0,3.8
5546,13.06.2011,24.9,0,18.6,0,12,0,0,0,53,0,10.7,0,10.9,0,3.9,0,4.5,2270.4,0,0,10.5,0,0,0,4.9
5546,14.06.2011,23,0,17.8,0,14.2,0,1.5,0,69,0,14.1,0,2.9,0,3.1,0,2.4,1182.6,0,0,10.6,0,1.8,0,2.8
5546,15.06.2011,23.9,0,18.9,0,12.2,0,0.3,0,59,0,12.3,0,8.8,0,2.7,0,3.9,1986.8,0,0,10.3,0,0.5,0,4.1
5546,16.06.2011,27.2,0,20.9,0,15.1,0,0.9,0,61,0,14.1,0,6.2,0,3.6,0,3.4,1633.6,0,0,11.6,0,1.2,0,4.1
5546,17.06.2011,22.3,0,17.1,0,11.8,0,1.7,0,54,0,10,0,10.9,0,5.1,0,4.4,2274.6,0,0,14.2,0,2,0,4.9
5546,18.06.2011,22.6,0,15.7,0,10.8,0,0.3,0,74,0,13,0,4.6,0,4.6,0,2.8,1416.7,0,0,16.4,0,0.5,0,2.9
5546,19.06.2011,18.5,0,12.9,0,9.2,0,3.4,0,76,0,11.1,0,3.5,0,6.5,0,2.4,1267.2,0,0,17.2,0,3.8,0,2.5
5546,20.06.2011,19.8,0,14.9,0,10.7,0,0,0,66,0,11,0,6,0,5.8,0,3.1,1608.1,0,0,13.6,0,0,0,3.5
5546,21.06.2011,23.6,0,16.2,0,9.9,0,3,0,81,0,14.7,0,4,0,3.4,0,2.6,1335.6,0,0,12.2,0,3.4,0,2.4
5546,22.06.2011,26.8,0,18.6,0,12.7,0,8.7,0,77,0,15.9,0,7.1,0,3.6,0,3.6,1758.1,0,0,15.2,0,9.3,0,3.3
5546,23.06.2011,23.3,0,16,0,11.1,0,0.3,0,72,0,12.8,0,8.6,0,4.5,0,3.8,1962.3,0,0,13.8,0,0.5,0,3.5
5546,24.06.2011,18.6,0,13.2,0,10.1,0,2.5,0,79,0,11.8,0,5.5,0,4.8,0,2.9,1539.5,0,0,13.9,0,2.9,0,2.5
5546,25.06.2011,17.4,0,13.6,0,9.4,0,0.7,0,70,0,10.7,0,5.6,0,4.4,0,2.8,1552.6,0,0,10.8,0,0.9,0,2.9
5546,26.06.2011,22.9,0,16.5,0,12,0,0.1,0,83,0,15.4,0,3.4,0,2.8,0,2.5,1252.4,0,0,7.7,0,0.2,0,2.3
5546,27.06.2011,27.1,0,20.3,0,12.6,0,0,0,61,0,13.8,0,15,0,2.8,0,5.7,2831.5,0,0,7.5,0,0,0,5.2
5546,28.06.2011,28.8,0,21.7,0,14,0,0,0,48,0,11.6,0,15,0,3.7,0,5.9,2830.2,0,0,9.6,0,0,0,6.1
5546,29.06.2011,30.5,0,23.3,0,14.5,0,0.1,0,42,0,10.9,0,14.2,0,2.9,0,5.7,2719.9,0,0,8.6,0,0.2,0,6.1
5546,30.06.2011,19.2,0,13.6,0,10.2,0,9.2,0,88,0,13.8,0,1.1,0,5.2,0,1.8,936.1,0,0,12.1,0,9.9,0,1.6
5546,01.07.2011,19.2,0,13.7,0,9.1,0,0.9,0,69,0,10.7,0,9.7,0,4.3,0,3.9,2104.5,0,0,11.3,0,1.2,0,3.4
5546,02.07.2011,11.8,0,10.7,0,9.6,0,36,0,93,0,11.9,0,0,0,6.6,0,1.4,784.5,0,0,15.8,0,37.1,0,1.1
5546,03.07.2011,14.7,0,13.3,0,11.5,0,17.9,0,99,0,15.2,0,0,0,6.3,0,1.5,783.4,0,0,13.1,0,18.7,0,0.9
5546,04.07.2011,15.1,0,14,0,12.9,0,14.8,0,99,0,15.9,0,0,0,5,0,1.5,782.1,0,0,10.3,0,15.6,0,1
5546,05.07.2011,23.6,0,17.2,0,13.5,0,0,0,83,0,15.9,0,6.5,0,2.6,0,3.4,1662.7,0,0,7.1,0,0,0,2.8
5546,06.07.2011,28.5,0,20.5,0,12.9,0,0.2,0,70,0,15.9,0,12.6,0,2.5,0,5.1,2487.6,0,0,12.9,0,0.4,0,4.5
5546,07.07.2011,26.2,0,20.1,0,15.4,0,0.7,0,74,0,16.6,0,5.6,0,2.7,0,3.2,1536.5,0,0,9.4,0,0.9,0,3.2
5546,08.07.2011,24.3,0,19.2,0,15.7,0,0,0,71,0,15.3,0,7.4,0,3.7,0,3.7,1778,0,0,11.8,0,0,0,3.6
5546,09.07.2011,28.9,0,21.2,0,14.2,0,0.7,0,64,0,15.6,0,8.2,0,3.2,0,4,1883.6,0,0,11.2,0,0.9,0,4.2
5546,10.07.2011,24,0,19.7,0,15.5,0,17.5,0,69,0,15.4,0,5.1,0,3.3,0,3,1461.9,0,0,7.4,0,18.3,0,3.3
5546,11.07.2011,24,0,17.8,0,13,0,0,0,79,0,15.8,0,6.1,0,2.8,0,3.2,1594.3,0,0,7.8,0,0,0,2.9
5546,12.07.2011,26.4,0,20.8,0,14.3,0,0.3,0,61,0,14.2,0,11.6,0,2.6,0,4.8,2333.3,0,0,9.5,0,0.5,0,4.6
5546,13.07.2011,26.5,0,20.2,0,16,0,64,0,81,0,19.1,0,4.1,0,3.7,0,2.8,1319.1,0,0,11.2,0,65.4,0,2.8
5546,14.07.2011,19.7,0,16.2,0,13.2,0,0,0,73,0,13.3,0,3.2,0,5.4,0,2.4,1195.2,0,0,12.7,0,0,0,2.8
5546,15.07.2011,16.5,0,14.3,0,11.6,0,0,0,76,0,12.4,0,1.3,0,5.9,0,1.8,937,0,0,16.3,0,0,0,2.3
5546,16.07.2011,24.8,0,17.8,0,10.6,0,0,0,62,0,11.9,0,13,0,3,0,4.9,2505.3,0,0,7.7,0,0,0,4.4
5546,17.07.2011,23.3,0,17.8,0,13.2,0,7.8,0,73,0,14.8,0,1,0,4.1,0,1.9,891.5,0,0,14.6,0,8.4,0,2.5
5546,18.07.2011,21.8,0,16.3,0,11.4,0,0.1,0,73,0,13.2,0,8.8,0,4.5,0,3.7,1933.4,0,0,13.1,0,0.2,0,3.4
5546,19.07.2011,23.9,0,17.9,0,11,0,0,0,63,0,12.3,0,12.1,0,3.1,0,4.6,2370.5,0,0,7.9,0,0,0,4.3
5546,20.07.2011,21.3,0,18.4,0,15.1,0,0,0,64,0,13.5,0,0,0,5.1,0,1.6,749.5,0,0,11.3,0,0,0,3.1
5546,21.07.2011,18.9,0,16.6,0,14.6,0,0,0,74,0,14,0,0,0,4.8,0,1.6,746.7,0,0,11.3,0,0,0,2.3
5546,22.07.2011,14.9,0,12.9,0,11.2,0,7.1,0,86,0,12.8,0,0,0,7.3,0,1.4,743.8,0,0,14.5,0,7.7,0,1.5
5546,23.07.2011,18.6,0,14.1,0,10.7,0,0,0,67,0,10.5,0,5,0,6.5,0,2.7,1405.5,0,0,16,0,0,0,3.2
5546,24.07.2011,17.3,0,13.3,0,9.2,0,0,0,70,0,10.5,0,5.8,0,5.5,0,2.8,1507.5,0,0,16.6,0,0,0,2.9
5546,25.07.2011,15.9,0,13,0,10.5,0,0,0,88,0,13.2,0,0,0,2.8,0,1.4,734.5,0,0,7.1,0,0,0,1.3
5546,26.07.2011,23.4,0,17.6,0,10.9,0,0,0,65,0,12.5,0,11.1,0,2.1,0,4.3,2199.4,0,0,5.8,0,0,0,3.8
5546,27.07.2011,24.5,0,19.2,0,13.8,0,0,0,63,0,13.6,0,9.6,0,2.9,0,4,1995.4,0,0,8.1,0,0,0,4
5546,28.07.2011,21.9,0,17.9,0,13.7,0,0,0,72,0,14.6,0,0.5,0,2.9,0,1.7,790.4,0,0,9.4,0,0,0,2.2
5546,29.07.2011,17.1,0,14.4,0,12.4,0,45.6,0,88,0,14.4,0,0,0,4.8,0,1.4,721,0,0,10.7,0,46.8,0,1.4
5546,30.07.2011,17.6,0,14,0,12.3,0,13.5,0,96,0,15.3,0,0,0,6.6,0,1.4,717.4,0,0,13.5,0,14.3,0,1
5546,31.07.2011,14.3,0,13.4,0,12.2,0,1.5,0,98,0,15.1,0,0,0,5,0,1.4,713.8,0,0,12.7,0,1.8,0,0.9
5546,01.08.2011,18.8,0,15.8,0,14.3,0,0,0,98,0,17.5,0,0.7,0,2.9,0,1.6,801.6,0,0,5.4,0,0,0,1.2
5546,02.08.2011,24.4,0,18.6,0,12.8,0,0,0,73,0,15.1,0,13.5,0,2.5,0,4.9,2467.2,0,0,8,0,0,0,4
5546,03.08.2011,27.3,0,20.9,0,14.2,0,3.9,0,69,0,16.6,0,12.5,0,4.1,0,4.8,2329.3,0,0,8.7,0,4.4,0,4.5
5546,04.08.2011,22,0,19,0,16,0,0.4,0,88,0,19.3,0,0.5,0,2.2,0,1.6,763.3,0,0,6.6,0,0.6,0,1.6
5546,05.08.2011,24.8,0,18.9,0,15.7,0,8.5,0,90,0,19.6,0,3.4,0,2.4,0,2.4,1134.8,0,0,8.5,0,9.1,0,2
5546,06.08.2011,27.8,0,22.3,0,16.4,0,3.6,0,76,0,20,0,9.3,0,2.8,0,4,1892.2,0,0,9.3,0,4.1,0,3.7
5546,07.08.2011,20.9,0,18.1,0,13,0,0,0,82,0,17.1,0,1.4,0,3.5,0,1.8,866.6,0,0,9,0,0,0,2
5546,08.08.2011,20.1,0,15.4,0,12.4,0,4.8,0,74,0,12.9,0,7.8,0,4.8,0,3.3,1684.8,0,0,19.4,0,5.3,0,3
5546,09.08.2011,19.9,0,14.8,0,11.8,0,0.2,0,72,0,12,0,3.4,0,6.8,0,2.2,1113.6,0,0,15.9,0,0.4,0,2.7
5546,10.08.2011,17.8,0,13.8,0,10.8,0,0.3,0,71,0,11,0,1.9,0,5.4,0,1.8,916.2,0,0,12.4,0,0.5,0,2.4
5546,11.08.2011,24.5,0,18.3,0,12.8,0,0.4,0,63,0,13,0,3.9,0,5.5,0,2.4,1166.2,0,0,14.2,0,0.6,0,3.5
5546,12.08.2011,20.9,0,17.2,0,14.6,0,0.8,0,81,0,16,0,1.6,0,3.4,0,1.8,867.7,0,0,9.4,0,1.1,0,1.9
5546,13.08.2011,22.2,0,18,0,14.4,0,0,0,79,0,16,0,4.3,0,2.7,0,2.5,1205,0,0,8.3,0,0,0,2.3
5546,14.08.2011,25,0,19,0,15.6,0,15.6,0,86,0,18.9,0,2.5,0,3.1,0,2.1,971.2,0,0,12.9,0,16.4,0,1.9
5546,15.08.2011,21.4,0,16.8,0,13.2,0,3.9,0,80,0,15.1,0,5.1,0,2.9,0,2.6,1293.3,0,0,13.1,0,4.4,0,2.3
5546,16.08.2011,20.2,0,15.7,0,12.1,0,0,0,79,0,14,0,2,0,1.7,0,1.8,896.9,0,0,4.8,0,0,0,1.7
5546,17.08.2011,24.9,0,18.6,0,13.2,0,0,0,71,0,14.7,0,9.5,0,2.1,0,3.7,1830.9,0,0,6.4,0,0,0,3.2
5546,18.08.2011,28.1,0,21.6,0,14.2,0,3.2,0,64,0,16.1,0,11.2,0,2.3,0,4.2,2034.4,0,0,11.7,0,3.6,0,3.9
5546,19.08.2011,22.1,0,18.5,0,12.6,0,0,0,76,0,16.4,0,5.8,0,5.7,0,2.7,1352.8,0,0,16.5,0,0,0,2.9
5546,20.08.2011,22.3,0,16.1,0,9.9,0,0,0,67,0,11.9,0,12.4,0,3.5,0,4.1,2163.9,0,0,8.9,0,0,0,3.5
5546,21.08.2011,24.7,0,19.6,0,12.3,0,0,0,70,0,16.1,0,6.2,0,2.4,0,2.8,1387.3,0,0,5.9,0,0,0,2.8
5546,22.08.2011,25.2,0,21.2,0,16.5,0,0,0,67,0,16.5,0,11,0,3.5,0,4.1,1970.6,0,0,10,0,0,0,4
5546,23.08.2011,24.1,0,18.6,0,14.4,0,23.3,0,78,0,16.7,0,3.2,0,4.6,0,2.1,1003.5,0,0,20.1,0,24.2,0,2.4
5546,24.08.2011,29.1,0,21.5,0,16.6,0,20.9,0,81,0,20.2,0,6.2,0,3.1,0,3,1363.6,0,0,18.7,0,21.8,0,2.7
5546,25.08.2011,26.1,0,20.7,0,16.2,0,0,0,81,0,19.5,0,9.9,0,2.8,0,3.8,1806,0,0,6.9,0,0,0,3.1
5546,26.08.2011,30.1,0,24.3,0,17.7,0,0,0,75,0,22.2,0,11.1,0,4.9,0,4.2,1941.6,0,0,13.2,0,0,0,4.1
5546,27.08.2011,22.2,0,15.7,0,12.1,0,1.7,0,88,0,15.9,0,0.4,0,4.8,0,1.4,638.2,0,0,13,0,2,0,1.4
5546,28.08.2011,18.6,0,14.5,0,10.7,0,0,0,75,0,12.1,0,2.7,0,4,0,1.8,909.4,0,0,10.7,0,0,0,2
5546,29.08.2011,18.2,0,13.4,0,10.8,0,0.2,0,74,0,11.2,0,3.6,0,5.2,0,2,1010.5,0,0,18.1,0,0.4,0,2.2
5546,30.08.2011,16.1,0,12.5,0,8.9,0,0,0,72,0,10.4,0,4,0,5.1,0,1.9,1051,0,0,13.1,0,0,0,2.2
5546,31.08.2011,18.8,0,13.4,0,7.7,0,0,0,75,0,11.3,0,5.4,0,2.9,0,2.2,1209.8,0,0,7.3,0,0,0,2
5546,01.09.2011,18,0,14.1,0,11.1,0,0,0,78,0,12.5,0,2.5,0,1.9,0,1.7,858.4,0,0,7,0,0,0,1.6
5546,02.09.2011,22.7,0,16.5,0,11.8,0,0,0,71,0,13.1,0,9.6,0,1.7,0,3.3,1687.5,0,0,6.7,0,0,0,2.6
5546,03.09.2011,27.9,0,20.6,0,13.9,0,0,0,65,0,15.3,0,12,0,2.5,0,4.1,1958,0,0,5.8,0,0,0,3.5
5546,04.09.2011,27.9,0,21.7,0,16,0,12.9,0,69,0,17.7,0,7.3,0,2.7,0,3,1397.6,0,0,11.6,0,13.6,0,3
5546,05.09.2011,20.4,0,17.1,0,12.3,0,3.4,0,90,0,17.7,0,0.1,0,3.6,0,1.2,552.1,0,0,13,0,3.8,0,1.2
5546,06.09.2011,20.6,0,15.8,0,10.8,0,6,0,69,0,12.2,0,8,0,4.6,0,2.8,1458.9,0,0,13.1,0,6.6,0,2.8
5546,07.09.2011,17.2,0,14.7,0,12.9,0,1.7,0,75,0,12.4,0,3,0,5.9,0,1.7,874,0,0,16.9,0,2,0,2.2
5546,08.09.2011,14.7,0,12.4,0,10.5,0,5.4,0,87,0,12.6,0,0.2,0,5.7,0,1.1,546.4,0,0,14.5,0,5.9,0,1.2
5546,09.09.2011,17.3,0,14.2,0,10.6,0,0,0,92,0,14.9,0,0.1,0,2.7,0,1.1,529.2,0,0,8.5,0,0,0,0.9
5546,10.09.2011,24.8,0,19.2,0,15.6,0,0,0,84,0,18.4,0,3.2,0,2.3,0,1.9,874.1,0,0,5.9,0,0,0,1.7
5546,11.09.2011,26.8,0,20.3,0,16,0,9.3,0,83,0,19.4,0,6.6,0,3.3,0,2.7,1248.9,0,0,14.9,0,10,0,2.2
5546,12.09.2011,20.6,0,17.3,0,14.3,0,0,0,77,0,15,0,7.2,0,5.4,0,2.6,1306.1,0,0,14.9,0,0,0,2.5
5546,13.09.2011,21.3,0,17.3,0,12.7,0,0,0,71,0,14,0,7.8,0,5,0,2.7,1362.5,0,0,12.2,0,0,0,2.8
5546,14.09.2011,17.4,0,14.1,0,11.3,0,0,0,66,0,10.4,0,5.6,0,5.5,0,2.1,1108.4,0,0,15.7,0,0,0,2.6
5546,15.09.2011,17,0,12.9,0,9.4,0,0,0,72,0,10.7,0,6.8,0,4.8,0,2.3,1230.9,0,0,14,0,0,0,2.2
5546,16.09.2011,16.8,0,11.9,0,8.3,0,0,0,72,0,9.9,0,9.5,0,2.6,0,2.7,1515.7,0,0,6.5,0,0,0,2
5546,17.09.2011,21.7,0,15.9,0,9.3,0,0.1,0,76,0,13.9,0,5.9,0,3.3,0,2.2,1112.4,0,0,9.2,0,0.2,0,2
5546,18.09.2011,16,0,14,0,10,0,4.3,0,94,0,15.2,0,0,0,2.8,0,1,465.7,0,0,8.6,0,4.8,0,0.8
5546,19.09.2011,16.8,0,12.5,0,8.8,0,0,0,80,0,11.4,0,7.8,0,3,0,2.4,1296.5,0,0,6.6,0,0,0,1.7
5546,20.09.2011,18.8,0,13.3,0,7.4,0,0,0,77,0,11.6,0,10.8,0,3,0,2.9,1604.9,0,0,8,0,0,0,2
5546,21.09.2011,19.9,0,13.9,0,8.6,0,0,0,77,0,12.1,0,8.4,0,2.9,0,2.5,1337.4,0,0,8.2,0,0,0,1.9
5546,22.09.2011,18.2,0,14.3,0,10.2,0,0,0,71,0,11.5,0,3.7,0,4.5,0,1.6,831.4,0,0,14.4,0,0,0,2
5546,23.09.2011,16.7,0,12.3,0,8.2,0,0,0,71,0,10,0,8.2,0,3.2,0,2.3,1292.8,0,0,11.2,0,0,0,1.9
5546,24.09.2011,19.6,0,13.4,0,8.2,0,0,0,72,0,10.8,0,10.7,0,2.3,0,2.9,1540.2,0,0,5.8,0,0,0,1.9
5546,25.09.2011,21.8,0,14.9,0,8.5,0,0,0,75,0,12.4,0,10.6,0,2.2,0,2.9,1516.1,0,0,6.2,0,0,0,1.9
5546,26.09.2011,24.2,0,17.7,0,11.6,0,0,0,72,0,14.3,0,10.4,0,2.6,0,3,1481.9,0,0,5.4,0,0,0,2.3
5546,27.09.2011,18.5,0,15.8,0,11.7,0,0.7,0,88,0,15.8,0,1.1,0,2.4,0,1.1,524.9,0,0,5.6,0,0.9,0,1
