STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50219,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.12.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50219,17.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.12.2015,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50219,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.12.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50219,22.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,24.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,31.12.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50219,01.01.2016,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50219,02.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,03.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,04.01.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
50219,05.01.2016,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.7,0,
50219,06.01.2016,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
50219,07.01.2016,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
50219,08.01.2016,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50219,09.01.2016,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50219,10.01.2016,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.9,0,
50219,11.01.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50219,12.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50219,13.01.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50219,14.01.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,15.01.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,16.01.2016,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
50219,17.01.2016,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
50219,18.01.2016,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
50219,19.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50219,20.01.2016,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
50219,21.01.2016,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50219,22.01.2016,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50219,23.01.2016,,,,,,,4.1,0,,,,,,,,,,,5,0,,,5.1,0,
50219,24.01.2016,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3,0,
50219,25.01.2016,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50219,26.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.01.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50219,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.01.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50219,31.01.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50219,01.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50219,02.02.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,03.02.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50219,04.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,05.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50219,09.02.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,10.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,11.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50219,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50219,14.02.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50219,15.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.02.2016,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
50219,18.02.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50219,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.02.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50219,21.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.02.2016,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50219,23.02.2016,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.3,0,
50219,24.02.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50219,25.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.02.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50219,29.02.2016,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.8,0,
50219,01.03.2016,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
50219,02.03.2016,,,,,,,6.3,0,,,,,,,,,,,6,0,,,6.9,0,
50219,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,04.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,05.03.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50219,06.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,07.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.03.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50219,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.03.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50219,15.03.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50219,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.03.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50219,24.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50219,26.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,27.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.03.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,29.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.03.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50219,31.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50219,01.04.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50219,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,04.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,05.04.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50219,06.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,09.04.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50219,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,12.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.04.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50219,14.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50219,15.04.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50219,16.04.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50219,17.04.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50219,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.04.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50219,24.04.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,25.04.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50219,26.04.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50219,27.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,03.05.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50219,04.05.2016,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50219,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,12.05.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50219,13.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,15.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.05.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50219,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.05.2016,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50219,24.05.2016,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50219,25.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.05.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50219,28.05.2016,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50219,29.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.05.2016,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50219,31.05.2016,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50219,01.06.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50219,02.06.2016,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50219,03.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50219,04.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,05.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,06.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.06.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50219,12.06.2016,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50219,13.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50219,14.06.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50219,15.06.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50219,16.06.2016,,,,,,,40.2,0,,,,,,,,,,,0,0,,,41.3,0,
50219,17.06.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,18.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50219,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.06.2016,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.6,0,
50219,26.06.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50219,27.06.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50219,28.06.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50219,29.06.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50219,30.06.2016,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50219,01.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.07.2016,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50219,03.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,05.07.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50219,06.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.07.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50219,12.07.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50219,13.07.2016,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50219,14.07.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50219,15.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.07.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50219,17.07.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50219,18.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.07.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50219,22.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.07.2016,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50219,24.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.07.2016,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50219,27.07.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50219,28.07.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50219,29.07.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50219,30.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,31.07.2016,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50219,01.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.08.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,03.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,04.08.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50219,05.08.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50219,06.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,09.08.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50219,10.08.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50219,11.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,12.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.08.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,14.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,15.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.08.2016,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50219,21.08.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50219,22.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,24.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,29.08.2016,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
50219,30.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,31.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,01.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,03.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,04.09.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50219,05.09.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50219,06.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,09.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,12.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,15.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.09.2016,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
50219,17.09.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50219,18.09.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50219,19.09.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50219,20.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.09.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,22.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,24.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,29.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,01.10.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50219,02.10.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50219,03.10.2016,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
50219,04.10.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50219,05.10.2016,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
50219,06.10.2016,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50219,07.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,08.10.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50219,09.10.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50219,10.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.10.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50219,12.10.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50219,13.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,15.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,17.10.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50219,18.10.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50219,19.10.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50219,20.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.10.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50219,22.10.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50219,23.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,24.10.2016,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50219,25.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,29.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,31.10.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50219,01.11.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50219,02.11.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50219,03.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
