STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4455,17.06.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4455,18.06.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4455,19.06.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4455,20.06.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4455,21.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4455,22.06.2015,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4455,23.06.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4455,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,26.06.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4455,27.06.2015,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4455,28.06.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4455,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,03.07.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4455,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,05.07.2015,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
4455,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,07.07.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4455,08.07.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4455,09.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4455,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,12.07.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4455,13.07.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4455,14.07.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4455,15.07.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4455,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,18.07.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4455,19.07.2015,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
4455,20.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4455,21.07.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4455,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,24.07.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4455,25.07.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4455,26.07.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4455,27.07.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4455,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,29.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4455,30.07.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4455,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,04.08.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4455,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,14.08.2015,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
4455,15.08.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4455,16.08.2015,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
4455,17.08.2015,,,,,,,35.6,2,,,,,,,,,,,0,2,,,36.7,2,
4455,18.08.2015,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
4455,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,23.08.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4455,24.08.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4455,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,27.08.2015,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4455,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,01.09.2015,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4455,02.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4455,03.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4455,04.09.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4455,05.09.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4455,06.09.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4455,07.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,10.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,12.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4455,13.09.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4455,14.09.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4455,15.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4455,16.09.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4455,17.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,19.09.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4455,20.09.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4455,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,22.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4455,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,05.10.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4455,06.10.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4455,07.10.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4455,08.10.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4455,09.10.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4455,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,13.10.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4455,14.10.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
4455,15.10.2015,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4455,16.10.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4455,17.10.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4455,18.10.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4455,19.10.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4455,20.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4455,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,22.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4455,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,25.10.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4455,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,06.11.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4455,07.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4455,08.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4455,09.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,10.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4455,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,13.11.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4455,14.11.2015,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4455,15.11.2015,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
4455,16.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4455,17.11.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4455,18.11.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4455,19.11.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4455,20.11.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4455,21.11.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4455,22.11.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4455,23.11.2015,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
4455,24.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4455,25.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4455,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,28.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4455,29.11.2015,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
4455,30.11.2015,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4455,01.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4455,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,04.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4455,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,08.12.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4455,09.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,11.12.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4455,12.12.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4455,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,16.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4455,17.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4455,18.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,20.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4455,21.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4455,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,24.12.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4455,25.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,31.12.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4455,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,02.01.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4455,03.01.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4455,04.01.2016,,,,,,,6,2,,,,,,,,,,,1,2,,,7.4,2,
4455,05.01.2016,,,,,,,3,2,,,,,,,,,,,5,2,,,3.8,2,
4455,06.01.2016,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
4455,07.01.2016,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
4455,08.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4455,09.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4455,10.01.2016,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
4455,11.01.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4455,12.01.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4455,13.01.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4455,14.01.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4455,15.01.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4455,16.01.2016,,,,,,,6.1,2,,,,,,,,,,,1,2,,,7.6,2,
4455,17.01.2016,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
4455,18.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4455,19.01.2016,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
4455,20.01.2016,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
4455,21.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4455,22.01.2016,,,,,,,4.4,2,,,,,,,,,,,4,2,,,5.5,2,
4455,23.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4455,24.01.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4455,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,27.01.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4455,28.01.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4455,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,30.01.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4455,31.01.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4455,01.02.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4455,02.02.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4455,03.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4455,04.02.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4455,05.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4455,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,07.02.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4455,08.02.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4455,09.02.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4455,10.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4455,11.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4455,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,13.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4455,14.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4455,15.02.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4455,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,17.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4455,18.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,20.02.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4455,21.02.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4455,22.02.2016,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4455,23.02.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4455,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,29.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,01.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4455,02.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4455,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,05.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4455,06.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,15.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4455,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,18.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4455,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,20.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4455,21.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4455,22.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4455,23.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4455,24.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4455,25.03.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4455,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,27.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4455,28.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4455,29.03.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4455,30.03.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4455,31.03.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4455,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,04.04.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4455,05.04.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4455,06.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4455,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,13.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4455,14.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,15.04.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4455,16.04.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4455,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,24.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4455,25.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4455,26.04.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4455,27.04.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4455,28.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4455,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4455,03.05.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4455,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
