STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
809,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.11.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
809,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,26.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
809,27.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
809,28.11.2012,,,,,,,17,2,,,,,,,,,,,0,2,,,17.7,2,
809,29.11.2012,,,,,,,15.9,2,,,,,,,,,,,1,2,,,16.7,2,
809,30.11.2012,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.6,2,
809,01.12.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
809,02.12.2012,,,,,,,2,2,,,,,,,,,,,7,2,,,2.4,2,
809,03.12.2012,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.5,2,
809,04.12.2012,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3,2,
809,05.12.2012,,,,,,,1.6,2,,,,,,,,,,,7,2,,,1.9,2,
809,06.12.2012,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
809,07.12.2012,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
809,08.12.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
809,09.12.2012,,,,,,,3.8,2,,,,,,,,,,,9,2,,,4.4,2,
809,10.12.2012,,,,,,,8.5,2,,,,,,,,,,,14,2,,,9.1,2,
809,11.12.2012,,,,,,,2.3,2,,,,,,,,,,,20,2,,,2.7,2,
809,12.12.2012,,,,,,,0.8,2,,,,,,,,,,,25,2,,,1,2,
809,13.12.2012,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
809,14.12.2012,,,,,,,3.1,2,,,,,,,,,,,24,2,,,3.6,2,
809,15.12.2012,,,,,,,2.4,2,,,,,,,,,,,19,2,,,2.7,2,
809,16.12.2012,,,,,,,3,2,,,,,,,,,,,11,2,,,3.3,2,
809,17.12.2012,,,,,,,3,2,,,,,,,,,,,6,2,,,3.3,2,
809,18.12.2012,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
809,19.12.2012,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
809,20.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
809,21.12.2012,,,,,,,3,2,,,,,,,,,,,1,2,,,3.5,2,
809,22.12.2012,,,,,,,8,2,,,,,,,,,,,2,2,,,8.6,2,
809,23.12.2012,,,,,,,12.8,2,,,,,,,,,,,1,2,,,13.4,2,
809,24.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.12.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
809,26.12.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
809,27.12.2012,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.5,2,
809,28.12.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
809,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,30.12.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
809,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,01.01.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
809,02.01.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
809,03.01.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
809,04.01.2013,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.2,2,
809,05.01.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
809,06.01.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
809,07.01.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
809,08.01.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
809,09.01.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
809,10.01.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
809,11.01.2013,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
809,12.01.2013,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
809,13.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
809,14.01.2013,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
809,15.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
809,16.01.2013,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.7,2,
809,17.01.2013,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.6,2,
809,18.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
809,19.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
809,20.01.2013,,,,,,,7.3,2,,,,,,,,,,,9,2,,,8.4,2,
809,21.01.2013,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1,2,
809,22.01.2013,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
809,23.01.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
809,24.01.2013,,,,,,,0.3,2,,,,,,,,,,,16,2,,,0.4,2,
809,25.01.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
809,26.01.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
809,27.01.2013,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.7,2,
809,28.01.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
809,29.01.2013,,,,,,,2.9,2,,,,,,,,,,,9,2,,,3.2,2,
809,30.01.2013,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.2,2,
809,31.01.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
809,01.02.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
809,02.02.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
809,03.02.2013,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.2,2,
809,04.02.2013,,,,,,,2.6,2,,,,,,,,,,,4,2,,,2.9,2,
809,05.02.2013,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.7,2,
809,06.02.2013,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
809,07.02.2013,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
809,08.02.2013,,,,,,,5,2,,,,,,,,,,,3,2,,,5.8,2,
809,09.02.2013,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
809,10.02.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
809,11.02.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
809,12.02.2013,,,,,,,1,2,,,,,,,,,,,10,2,,,1.2,2,
809,13.02.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
809,14.02.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
809,15.02.2013,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1,2,
809,16.02.2013,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.1,2,
809,17.02.2013,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
809,18.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
809,19.02.2013,,,,,,,5.8,2,,,,,,,,,,,4,2,,,6.7,2,
809,20.02.2013,,,,,,,2.6,2,,,,,,,,,,,9,2,,,3.1,2,
809,21.02.2013,,,,,,,0.7,2,,,,,,,,,,,14,2,,,0.9,2,
809,22.02.2013,,,,,,,3.2,2,,,,,,,,,,,16,2,,,3.7,2,
809,23.02.2013,,,,,,,8.4,2,,,,,,,,,,,19,2,,,9.6,2,
809,24.02.2013,,,,,,,6.8,2,,,,,,,,,,,25,2,,,7.8,2,
809,25.02.2013,,,,,,,2.1,2,,,,,,,,,,,26,2,,,2.4,2,
809,26.02.2013,,,,,,,0.2,2,,,,,,,,,,,23,2,,,0.3,2,
809,27.02.2013,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
809,28.02.2013,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
809,01.03.2013,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
809,02.03.2013,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
809,03.03.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
809,04.03.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
809,05.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
809,06.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
809,07.03.2013,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
809,08.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
809,09.03.2013,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.5,2,
809,10.03.2013,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.6,2,
809,11.03.2013,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
809,12.03.2013,,,,,,,7,2,,,,,,,,,,,3,2,,,8,2,
809,13.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
809,14.03.2013,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
809,15.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
809,16.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
809,17.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
809,18.03.2013,,,,,,,10.3,2,,,,,,,,,,,4,2,,,11,2,
809,19.03.2013,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.7,2,
809,20.03.2013,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.4,2,
809,21.03.2013,,,,,,,0.1,2,,,,,,,,,,,5,2,,,0.1,2,
809,22.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
809,23.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
809,24.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
809,25.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
809,26.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
809,27.03.2013,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
809,28.03.2013,,,,,,,1,2,,,,,,,,,,,3,2,,,1.2,2,
809,29.03.2013,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
809,30.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
809,31.03.2013,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
809,01.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
809,02.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
809,03.04.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
809,04.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
809,05.04.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
809,06.04.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
809,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,09.04.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
809,10.04.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
809,11.04.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
809,12.04.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
809,13.04.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
809,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,26.04.2013,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
809,27.04.2013,,,,,,,20.1,2,,,,,,,,,,,0,2,,,20.9,2,
809,28.04.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
809,29.04.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
809,30.04.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
809,01.05.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
809,02.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
809,03.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
809,04.05.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
809,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.05.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
809,07.05.2013,,,,,,,14.2,2,,,,,,,,,,,0,2,,,14.9,2,
809,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,09.05.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
809,10.05.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
809,11.05.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
809,12.05.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
809,13.05.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
809,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.05.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
809,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.05.2013,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.6,2,
809,18.05.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
809,19.05.2013,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
809,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,21.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
809,22.05.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
809,23.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
809,24.05.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
809,25.05.2013,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
809,26.05.2013,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.7,2,
809,27.05.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
809,28.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,29.05.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
809,30.05.2013,,,,,,,31.8,2,,,,,,,,,,,0,2,,,32.7,2,
809,31.05.2013,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.2,2,
809,01.06.2013,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24,2,
809,02.06.2013,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.8,2,
809,03.06.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
809,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,09.06.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
809,10.06.2013,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
809,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,13.06.2013,,,,,,,10,2,,,,,,,,,,,0,2,,,10.6,2,
809,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,20.06.2013,,,,,,,24,2,,,,,,,,,,,0,2,,,24.8,2,
809,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,24.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.06.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
809,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,27.06.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
809,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,29.06.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
809,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,03.07.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
809,04.07.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
809,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,24.07.2013,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.3,2,
809,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,28.07.2013,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23,2,
809,29.07.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
809,30.07.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
809,31.07.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
809,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,03.08.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
809,04.08.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
809,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.08.2013,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.5,2,
809,07.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.08.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
809,09.08.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
809,10.08.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
809,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,12.08.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
809,13.08.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
809,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,19.08.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
809,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.08.2013,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.3,2,
809,26.08.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
809,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,31.08.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
809,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,02.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
809,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.09.2013,,,,,,,32.1,2,,,,,,,,,,,0,2,,,33,2,
809,09.09.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
809,10.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
809,11.09.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
809,12.09.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
809,13.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,14.09.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
809,15.09.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
809,16.09.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
809,17.09.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
809,18.09.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
809,19.09.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
809,20.09.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
809,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
809,26.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,05.10.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
809,06.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
809,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,09.10.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
809,10.10.2013,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.6,2,
809,11.10.2013,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.4,2,
