STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50200,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.08.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50200,30.08.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50200,31.08.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50200,01.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,02.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50200,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.09.2003,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
50200,10.09.2003,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50200,11.09.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50200,12.09.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50200,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.09.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50200,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.09.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50200,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,03.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50200,04.10.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50200,05.10.2003,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50200,06.10.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50200,07.10.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50200,08.10.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50200,09.10.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50200,10.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50200,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.10.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50200,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,30.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50200,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,03.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,16.11.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50200,17.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.11.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50200,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.11.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50200,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.11.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50200,29.11.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50200,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.12.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50200,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,11.12.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
50200,12.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,13.12.2003,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19.6,0,
50200,14.12.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50200,15.12.2003,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
50200,16.12.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50200,17.12.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50200,18.12.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,19.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,20.12.2003,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.2,0,
50200,21.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50200,22.12.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50200,23.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,24.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,25.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,26.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,27.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,28.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,29.12.2003,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
50200,30.12.2003,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
50200,31.12.2003,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.1,0,
50200,01.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,02.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,03.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,04.01.2004,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.4,0,
50200,05.01.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50200,06.01.2004,,,,,,,8.5,0,,,,,,,,,,,6,0,,,10.4,0,
50200,07.01.2004,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50200,08.01.2004,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50200,09.01.2004,,,,,,,3.3,0,,,,,,,,,,,12,0,,,4.2,0,
50200,10.01.2004,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50200,11.01.2004,,,,,,,15.7,0,,,,,,,,,,,13,0,,,17.1,0,
50200,12.01.2004,,,,,,,9.6,0,,,,,,,,,,,10,0,,,10.7,0,
50200,13.01.2004,,,,,,,9.8,0,,,,,,,,,,,8,0,,,10.9,0,
50200,14.01.2004,,,,,,,3.3,0,,,,,,,,,,,4,0,,,3.9,0,
50200,15.01.2004,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
50200,16.01.2004,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50200,17.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.01.2004,,,,,,,10.6,0,,,,,,,,,,,0,0,,,12.9,0,
50200,20.01.2004,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50200,21.01.2004,,,,,,,0.7,0,,,,,,,,,,,12,0,,,0.9,0,
50200,22.01.2004,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
50200,23.01.2004,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50200,24.01.2004,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50200,25.01.2004,,,,,,,4.3,0,,,,,,,,,,,15,0,,,5.4,0,
50200,26.01.2004,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50200,27.01.2004,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
50200,28.01.2004,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50200,29.01.2004,,,,,,,5.4,0,,,,,,,,,,,22,0,,,6.7,0,
50200,30.01.2004,,,,,,,0.7,0,,,,,,,,,,,33,0,,,0.9,0,
50200,31.01.2004,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50200,01.02.2004,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.4,0,
50200,02.02.2004,,,,,,,10.6,0,,,,,,,,,,,14,0,,,11.3,0,
50200,03.02.2004,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.4,0,
50200,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.02.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50200,06.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,07.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50200,08.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50200,09.02.2004,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.4,0,
50200,10.02.2004,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.1,0,
50200,11.02.2004,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
50200,12.02.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50200,13.02.2004,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50200,14.02.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.02.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50200,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50200,23.02.2004,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
50200,24.02.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50200,25.02.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,26.02.2004,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
50200,27.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,01.03.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
50200,02.03.2004,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
50200,03.03.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50200,04.03.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.03.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50200,07.03.2004,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50200,08.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.03.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
50200,10.03.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50200,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,13.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.03.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50200,20.03.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50200,21.03.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50200,22.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.03.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50200,24.03.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50200,25.03.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50200,26.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.04.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50200,05.04.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50200,06.04.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50200,07.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,08.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,10.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.04.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50200,19.04.2004,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
50200,20.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50200,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.04.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50200,24.04.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50200,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.05.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50200,02.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,03.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.05.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50200,07.05.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50200,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.05.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50200,10.05.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50200,11.05.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50200,12.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,13.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.05.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50200,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.05.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50200,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.05.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50200,22.05.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50200,23.05.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50200,24.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,31.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50200,02.06.2004,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
50200,03.06.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50200,04.06.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50200,05.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50200,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.06.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50200,10.06.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50200,11.06.2004,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
50200,12.06.2004,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50200,13.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50200,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.06.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50200,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.06.2004,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50200,18.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.06.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50200,20.06.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50200,21.06.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50200,22.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50200,23.06.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50200,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.06.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50200,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.07.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50200,02.07.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50200,03.07.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50200,04.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.07.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50200,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,07.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50200,08.07.2004,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
50200,09.07.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50200,10.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,11.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.07.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50200,13.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
