STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50209,03.08.2002,29.1,2,21.6,2,14.6,2,,,51,2,14.9691235952925,2,,,0.1,2,,,0,2,,,,,
50209,04.08.2002,26.2,2,19.6,2,15.4,2,,,66,2,16.0625339036446,2,,,0.2,2,,,0,2,,,,,
50209,05.08.2002,25.1,2,19,2,15.9,2,,,67,2,14.7184054681141,2,,,0.1,2,,,0,2,,,,,
50209,06.08.2002,25.1,2,18.7,2,13,2,,,61,2,14.1210084391605,2,,,0,2,,,1,2,,,,,
50209,07.08.2002,23.9,2,19.4,2,16,2,,,67,2,15.6717640239088,2,,,0.2,2,,,1,2,,,,,
50209,08.08.2002,24.7,2,19.4,2,16.7,2,,,68,2,15.0038191177684,2,,,0,2,,,0,2,,,,,
50209,09.08.2002,26.7,2,20.3,2,15.1,2,,,59,2,15.1378470573331,2,,,0.1,2,,,1,2,,,,,
50209,10.08.2002,26.6,2,20.7,2,14.9,2,,,61,2,15.9508908435047,2,,,0.2,2,,,1,2,,,,,
50209,11.08.2002,25.5,2,20.3,2,15.6,2,,,69,2,17.170129362129,2,,,0.1,2,,,1,2,,,,,
50209,12.08.2002,20.4,2,17.6,2,16,2,,,80,2,15.6280654388437,2,,,0.3,2,,,1,2,,,,,
50209,13.08.2002,19.5,2,17,2,15.3,2,,,67,2,13.4342477463423,2,,,0.7,2,,,1,2,,,,,
50209,14.08.2002,21.6,2,18.8,2,15.6,2,,,62,2,14.502981203113,2,,,0.5,2,,,1,2,,,,,
50209,15.08.2002,25.6,2,20.2,2,16.4,2,,,62,2,15.3153989189407,2,,,0.2,2,,,1,2,,,,,
50209,16.08.2002,26.5,2,21.1,2,16.8,2,,,60,2,16.2055276468171,2,,,0.1,2,,,1,2,,,,,
50209,17.08.2002,28.7,2,21.9,2,16.3,2,,,64,2,16.3711559019161,2,,,0.1,2,,,1,2,,,,,
50209,18.08.2002,29.4,2,22.1,2,15.5,2,,,59,2,16.3810656872003,2,,,0.1,2,,,1,2,,,,,
50209,19.08.2002,30.3,2,23,2,15.7,2,,,53,2,16.2046936045118,2,,,0.2,2,,,1,2,,,,,
50209,20.08.2002,29.9,2,22.4,2,16,2,,,52,2,14.8218175183979,2,,,0.2,2,,,1,2,,,,,
50209,21.08.2002,27.6,2,20.2,2,14.4,2,,,59,2,14.6722495878071,2,,,0.1,2,,,1,2,,,,,
50209,22.08.2002,26.7,2,19.4,2,13.6,2,,,61,2,14.5863884625168,2,,,0,2,,,0,2,,,,,
50209,23.08.2002,27.6,2,20.5,2,13.4,2,,,57,2,14.5036483034515,2,,,0,2,,,1,2,,,,,
50209,24.08.2002,28.6,2,21.5,2,14.6,2,,,58,2,15.8155326270228,2,,,0,2,,,1,2,,,,,
50209,25.08.2002,29.2,2,22.2,2,16.3,2,,,57,2,16.4920671626701,2,,,0.1,2,,,1,2,,,,,
50209,26.08.2002,29.7,2,22.4,2,16.1,2,,,54,2,15.5145292197223,2,,,0.3,2,,,1,2,,,,,
50209,27.08.2002,29.1,2,22.7,2,16.4,2,,,54,2,16.1928936374474,2,,,0.2,2,,,0,2,,,,,
50209,28.08.2002,25,2,19.8,2,16.1,2,,,73,2,16.7491556590944,2,,,0.1,2,,,0,2,,,,,
50209,29.08.2002,27.7,2,20.8,2,15.4,2,,,65,2,16.9638337993419,2,,,0.1,2,,,1,2,,,,,
50209,30.08.2002,28,2,20.5,2,15.4,2,,,65,2,16.6575823778925,2,,,0,2,,,1,2,,,,,
50209,31.08.2002,29,2,21.9,2,15.6,2,,,58,2,16.8326919922927,2,,,0.1,2,,,1,2,,,,,
50209,01.09.2002,22.1,2,15.7,2,13.9,2,,,60,2,11.5865924279656,2,,,0.2,2,,,1,2,,,,,
50209,02.09.2002,22.1,2,15.2,2,9.8,2,,,53,2,9.86335451026381,2,,,0.1,2,,,0,2,,,,,
50209,03.09.2002,24.5,2,18,2,10.2,2,,,56,2,12.5156636217565,2,,,0.3,2,,,1,2,,,,,
50209,04.09.2002,26.9,2,19.1,2,13.5,2,,,61,2,13.5384347077748,2,,,0.2,2,,,0,2,,,,,
50209,05.09.2002,21.6,2,16.5,2,13.4,2,,,74,2,13.842558556884,2,,,0.1,2,,,0,2,,,,,
50209,06.09.2002,23.8,2,17.1,2,12,2,,,65,2,12.9537659252859,2,,,0.1,2,,,1,2,,,,,
50209,07.09.2002,25.1,2,17.4,2,12.3,2,,,62,2,12.4837950297777,2,,,0,2,,,1,2,,,,,
50209,08.09.2002,26.7,2,18.6,2,12,2,,,61,2,13.1670511792285,2,,,0.1,2,,,1,2,,,,,
50209,09.09.2002,27.6,2,19.9,2,12.7,2,,,59,2,14.4068493321562,2,,,0.2,2,,,1,2,,,,,
50209,10.09.2002,25,2,18.4,2,13.6,2,,,67,2,14.1180584855995,2,,,0.1,2,,,0,2,,,,,
50209,11.09.2002,22.5,2,17.2,2,13.6,2,,,67,2,12.986534671136,2,,,0.2,2,,,0,2,,,,,
50209,12.09.2002,21.1,2,14.3,2,9.5,2,,,49,2,8.03222001569791,2,,,0.1,2,,,1,2,,,,,
50209,13.09.2002,21.1,2,13.7,2,6.1,2,,,56,2,8.63831172789112,2,,,0,2,,,1,2,,,,,
50209,14.09.2002,21.4,2,15.1,2,7.4,2,,,63,2,11.2492730024314,2,,,0.2,2,,,1,2,,,,,
50209,15.09.2002,17.8,2,12.8,2,10,2,,,60,2,9.17720071594321,2,,,0.4,2,,,1,2,,,,,
50209,16.09.2002,17,2,12.1,2,8.8,2,,,60,2,8.81751495473054,2,,,0.2,2,,,0,2,,,,,
50209,17.09.2002,18,2,14.1,2,9.6,2,,,65,2,10.7589637601658,2,,,0.1,2,,,1,2,,,,,
50209,18.09.2002,18.8,2,14.3,2,11.2,2,,,60,2,10.4475692026137,2,,,0.2,2,,,1,2,,,,,
50209,19.09.2002,20.4,2,14.4,2,9.5,2,,,63,2,10.6743627330719,2,,,0,2,,,1,2,,,,,
50209,20.09.2002,18.2,2,14.2,2,10,2,,,65,2,10.4924182026789,2,,,0,2,,,1,2,,,,,
50209,21.09.2002,17.6,2,13.4,2,10.4,2,,,65,2,9.93566458705945,2,,,0,2,,,0,2,,,,,
50209,22.09.2002,17.2,2,11.8,2,8.8,2,,,75,2,9.94120333770238,2,,,0,2,,,1,2,,,,,
50209,23.09.2002,15,2,10.7,2,9.1,2,,,75,2,9.46064128960803,2,,,0.2,2,,,1,2,,,,,
50209,24.09.2002,11.9,2,8.6,2,5.6,2,,,56,2,6.34696636625256,2,,,0.5,2,,,0,2,,,,,
50209,25.09.2002,10.8,2,8.1,2,5.2,2,,,68,2,7.37689774633541,2,,,0.1,2,,,0,2,,,,,
50209,26.09.2002,13.2,2,10.4,2,6.2,2,,,80,2,9.71252839229553,2,,,0.1,2,,,0,2,,,,,
50209,27.09.2002,13.6,2,9.9,2,7.5,2,,,63,2,7.95486360402139,2,,,0.3,2,,,0,2,,,,,
50209,28.09.2002,14.9,2,8.9,2,5.6,2,,,62,2,7.47623600330701,2,,,0.1,2,,,0,2,,,,,
50209,29.09.2002,16.9,2,10.7,2,5.4,2,,,68,2,8.61495909393581,2,,,0,2,,,1,2,,,,,
50209,30.09.2002,18,2,10.6,2,5.1,2,,,68,2,8.59482597917056,2,,,0,2,,,1,2,,,,,
50209,01.10.2002,19,2,11,2,4.6,2,,,65,2,8.788038265595,2,,,0,2,,,1,2,,,,,
50209,02.10.2002,18.8,2,11.4,2,5.4,2,,,68,2,9.30198761364789,2,,,0,2,,,1,2,,,,,
50209,03.10.2002,17.9,2,12.9,2,6.3,2,,,75,2,10.9799168143604,2,,,0.1,2,,,1,2,,,,,
50209,04.10.2002,16.6,2,12.2,2,9.1,2,,,68,2,10.0898493044526,2,,,0.2,2,,,0,2,,,,,
50209,05.10.2002,15.8,2,11.9,2,8.8,2,,,66,2,9.05243078641396,2,,,0.3,2,,,1,2,,,,,
50209,06.10.2002,15,2,10.7,2,8.1,2,,,75,2,9.53428758608315,2,,,0.4,2,,,0,2,,,,,
50209,07.10.2002,11,2,6.9,2,4.4,2,,,66,2,6.78540733765562,2,,,0.3,2,,,1,2,,,,,
50209,08.10.2002,9.3,2,6.5,2,3.7,2,,,64,2,6.542988300104,2,,,0.3,2,,,0,2,,,,,
50209,09.10.2002,11.5,2,8.1,2,4.3,2,,,69,2,7.61419039638095,2,,,0.2,2,,,1,2,,,,,
50209,10.10.2002,10.7,2,7.5,2,5,2,,,67,2,7.03287323876982,2,,,0.4,2,,,1,2,,,,,
50209,11.10.2002,8.9,2,6.2,2,4.4,2,,,60,2,5.92415337416523,2,,,0.5,2,,,0,2,,,,,
50209,12.10.2002,6.8,2,4.7,2,3.2,2,,,70,2,5.8344357084792,2,,,0.3,2,,,1,2,,,,,
50209,13.10.2002,5.5,2,3.8,2,2.7,2,,,86,2,6.57003077400222,2,,,0,2,,,1,2,,,,,
50209,14.10.2002,8.9,2,6.4,2,3.1,2,,,89,2,8.33031220809349,2,,,0.1,2,,,1,2,,,,,
50209,15.10.2002,15.2,2,11.1,2,6.3,2,,,71,2,9.21199161329129,2,,,0.1,2,,,0,2,,,,,
50209,16.10.2002,14.8,2,12.3,2,9.5,2,,,90,2,11.9543273881525,2,,,0,2,,,1,2,,,,,
50209,17.10.2002,14.9,2,12.3,2,10.6,2,,,72,2,10.1680264559398,2,,,0.2,2,,,0,2,,,,,
50209,18.10.2002,11.9,2,7.7,2,5.8,2,,,67,2,7.00281478464183,2,,,0.3,2,,,0,2,,,,,
50209,19.10.2002,10.3,2,6.2,2,3.5,2,,,69,2,6.62179406428094,2,,,0.3,2,,,0,2,,,,,
50209,20.10.2002,10.6,2,4.5,2,1.9,2,,,64,2,5.69365796666535,2,,,0.1,2,,,1,2,,,,,
50209,21.10.2002,6.8,2,4.7,2,0.8,2,,,87,2,7.61366499680014,2,,,0.1,2,,,0,2,,,,,
50209,22.10.2002,10.8,2,8,2,4.5,2,,,89,2,9.69958323681179,2,,,0,2,,,0,2,,,,,
50209,23.10.2002,17.2,2,11.8,2,7.8,2,,,64,2,9.20435350035882,2,,,0.3,2,,,0,2,,,,,
50209,24.10.2002,12.2,2,6,2,3.8,2,,,68,2,6.28325331306605,2,,,0.3,2,,,0,2,,,,,
50209,25.10.2002,11.7,2,8,2,1.2,2,,,80,2,8.28472269429681,2,,,0.2,2,,,0,2,,,,,
50209,26.10.2002,14.3,2,10.8,2,7.3,2,,,57,2,7.29722648349656,2,,,0.7,2,,,0,2,,,,,
50209,27.10.2002,14.5,2,10.9,2,7.4,2,,,66,2,8.75788477806879,2,,,0.3,2,,,0,2,,,,,
50209,28.10.2002,13.3,2,7.6,2,5.5,2,,,58,2,6.39570623738754,2,,,0.6,2,,,1,2,,,,,
50209,29.10.2002,11.7,2,7.8,2,4.6,2,,,62,2,6.55398823611732,2,,,0.2,2,,,1,2,,,,,
50209,30.10.2002,10.2,2,7.1,2,5.3,2,,,76,2,7.43964963051271,2,,,0.1,2,,,0,2,,,,,
50209,31.10.2002,10.1,2,7.3,2,4.2,2,,,74,2,7.40793826524062,2,,,0,2,,,0,2,,,,,
50209,01.11.2002,11.6,2,8.1,2,3.7,2,,,73,2,8.0279422073155,2,,,0,2,,,1,2,,,,,
50209,02.11.2002,11.8,2,7.9,2,4.9,2,,,79,2,8.49203075060399,2,,,0.2,2,,,1,2,,,,,
50209,03.11.2002,6.5,2,3.7,2,1.7,2,,,78,2,6.40353859291763,2,,,0.3,2,,,0,2,,,,,
50209,04.11.2002,6.5,2,3.3,2,1.6,2,,,78,2,6.25497903635799,2,,,0.2,2,,,0,2,,,,,
50209,05.11.2002,4.7,2,1.1,2,-0.4,2,,,59,2,4.08458652540532,2,,,0.2,2,,,1,2,,,,,
50209,06.11.2002,2.3,2,-1,2,-3.1,2,,,69,2,3.83849674330194,2,,,0.2,2,,,1,2,,,,,
50209,07.11.2002,1,2,-1.5,2,-4.7,2,,,77,2,4.42832652933622,2,,,0.1,2,,,1,2,,,,,
50209,08.11.2002,7.1,2,2.8,2,-1.2,2,,,75,2,5.68736529692751,2,,,0.2,2,,,1,2,,,,,
50209,09.11.2002,8.2,2,4.3,2,0.5,2,,,72,2,5.93013930445902,2,,,0.6,2,,,2,2,,,,,
50209,10.11.2002,7.1,2,2.5,2,-0.1,2,,,71,2,5.24486200271662,2,,,0.3,2,,,1,2,,,,,
50209,11.11.2002,7.9,2,4.6,2,-0.4,2,,,80,2,7.0711168167904,2,,,0.1,2,,,2,2,,,,,
50209,12.11.2002,12,2,6.8,2,4.1,2,,,75,2,7.22589695168628,2,,,0,2,,,1,2,,,,,
50209,13.11.2002,8.5,2,4.9,2,2.4,2,,,87,2,7.01632780559383,2,,,0.1,2,,,0,2,,,,,
50209,14.11.2002,7.4,2,5.5,2,2.6,2,,,90,2,7.73815167557348,2,,,0.1,2,,,1,2,,,,,
50209,15.11.2002,9.1,2,5.9,2,4.1,2,,,88,2,8.2763548753779,2,,,0.1,2,,,0,2,,,,,
50209,16.11.2002,10.8,2,8,2,5.1,2,,,90,2,9.31887855325367,2,,,0.1,2,,,0,2,,,,,
50209,17.11.2002,13.4,2,8.4,2,5,2,,,66,2,7.36019949348889,2,,,0.1,2,,,0,2,,,,,
50209,18.11.2002,8,2,5.4,2,1.7,2,,,87,2,7.5253265757298,2,,,0,2,,,1,2,,,,,
50209,19.11.2002,8.7,2,6.8,2,4.7,2,,,79,2,7.66185591720035,2,,,0.1,2,,,1,2,,,,,
50209,20.11.2002,6.3,2,3.8,2,2.1,2,,,71,2,6.11469254727575,2,,,0.1,2,,,1,2,,,,,
50209,21.11.2002,6.2,2,5,2,2.7,2,,,86,2,7.13503144182192,2,,,0.2,2,,,1,2,,,,,
50209,22.11.2002,8.2,2,6.6,2,3.9,2,,,85,2,7.80028325947392,2,,,0.1,2,,,1,2,,,,,
50209,23.11.2002,9.3,2,5.5,2,3.1,2,,,80,2,7.14490038574717,2,,,0.1,2,,,1,2,,,,,
50209,24.11.2002,6.2,2,4.5,2,1.5,2,,,93,2,7.18763357398313,2,,,0.1,2,,,1,2,,,,,
50209,25.11.2002,9.1,2,6.3,2,4.1,2,,,85,2,7.75929776363918,2,,,0.1,2,,,0,2,,,,,
50209,26.11.2002,9.1,2,7.4,2,4.6,2,,,87,2,8.56529055971456,2,,,0,2,,,0,2,,,,,
50209,27.11.2002,8.2,2,7.4,2,6.2,2,,,88,2,8.40455486782642,2,,,0.1,2,,,1,2,,,,,
50209,28.11.2002,9,2,7.7,2,6.6,2,,,87,2,8.42418273818945,2,,,0.1,2,,,1,2,,,,,
50209,29.11.2002,8,2,7,2,6.2,2,,,87,2,8.14569928730018,2,,,0,2,,,1,2,,,,,
50209,30.11.2002,7.3,2,5.7,2,5,2,,,80,2,7.12545939630119,2,,,0.2,2,,,1,2,,,,,
50209,01.12.2002,8.1,2,5.3,2,3.5,2,,,81,2,6.97190988801508,2,,,0.1,2,,,1,2,,,,,
50209,02.12.2002,5.8,2,4.4,2,2.7,2,,,86,2,6.59135173237579,2,,,0.1,2,,,1,2,,,,,
50209,03.12.2002,6.4,2,5.3,2,3.4,2,,,84,2,7.1224622892866,2,,,0.1,2,,,0,2,,,,,
50209,04.12.2002,6.1,2,4.7,2,3.9,2,,,88,2,7.18402224831037,2,,,0.1,2,,,1,2,,,,,
50209,05.12.2002,5.4,2,3.5,2,2.2,2,,,79,2,6.16914226157268,2,,,0.3,2,,,1,2,,,,,
50209,06.12.2002,2.9,2,0.6,2,-0.3,2,,,77,2,4.89300822462112,2,,,0.4,2,,,1,2,,,,,
50209,07.12.2002,0.8,2,-3.1,2,-4.6,2,,,74,2,3.45445217501729,2,,,0.6,2,,,1,2,,,,,
50209,08.12.2002,0.3,2,-5.2,2,-7.3,2,,,61,2,2.54215227041171,2,,,0.6,2,,,2,2,,,,,
50209,09.12.2002,-3.8,2,-7.6,2,-9.6,2,,,65,2,2.22334616965084,2,,,0.4,2,,,2,2,,,,,
50209,10.12.2002,-4,2,-7.8,2,-10.3,2,,,65,2,2.23018593328726,2,,,0.4,2,,,2,2,,,,,
50209,11.12.2002,-3.5,2,-7.6,2,-11.3,2,,,61,2,2.2763165364414,2,,,0.2,2,,,3,2,,,,,
50209,12.12.2002,-4.2,2,-5.9,2,-9.6,2,,,72,2,2.68709083980977,2,,,0.3,2,,,3,2,,,,,
50209,13.12.2002,-3.9,2,-4.5,2,-6.5,2,,,77,2,3.25901533112744,2,,,0.1,2,,,2,2,,,,,
50209,14.12.2002,-2.5,2,-3.6,2,-5,2,,,78,2,3.62549149636292,2,,,0.2,2,,,2,2,,,,,
50209,15.12.2002,-1.3,2,-1.9,2,-4.2,2,,,78,2,3.97868057909469,2,,,0.5,2,,,3,2,,,,,
50209,16.12.2002,-0.2,2,-0.9,2,-2.3,2,,,88,2,4.9677556890687,2,,,0.3,2,,,5,2,,,,,
50209,17.12.2002,1.6,2,0.5,2,-0.6,2,,,84,2,5.17610425022026,2,,,0.1,2,,,6,2,,,,,
50209,18.12.2002,1.6,2,0,2,-1.4,2,,,67,2,4.23477611867385,2,,,0.3,2,,,6,2,,,,,
50209,19.12.2002,2.1,2,-1,2,-3.2,2,,,73,2,4.05455293342274,2,,,0,2,,,7,2,,,,,
50209,20.12.2002,-1.7,2,-5.3,2,-7.2,2,,,86,2,3.55209619963566,2,,,0.1,2,,,7,2,,,,,
50209,21.12.2002,0.4,2,-1.6,2,-4.7,2,,,82,2,5.10427536860287,2,,,0,2,,,6,2,,,,,
50209,22.12.2002,1.8,2,0.3,2,-1.6,2,,,80,2,5.06739226094998,2,,,0.1,2,,,6,2,,,,,
50209,23.12.2002,1.9,2,-0.5,2,-1.8,2,,,84,2,4.82660862412326,2,,,0.2,2,,,7,2,,,,,
50209,24.12.2002,-1.1,2,-2.9,2,-4.7,2,,,72,2,3.90230502044989,2,,,0.4,2,,,7,2,,,,,
50209,25.12.2002,-1.5,2,-3.3,2,-4.4,2,,,74,2,3.72156022731475,2,,,0.3,2,,,8,2,,,,,
50209,26.12.2002,-2.5,2,-3.2,2,-4.3,2,,,87,2,4.06807930585588,2,,,0.4,2,,,7,2,,,,,
50209,27.12.2002,-1.1,2,-2.2,2,-2.9,2,,,88,2,4.85390597703251,2,,,0.3,2,,,7,2,,,,,
50209,28.12.2002,0.2,2,-0.8,2,-2.2,2,,,82,2,5.29458186161491,2,,,0.1,2,,,6,2,,,,,
50209,29.12.2002,4.6,2,2.3,2,-0.5,2,,,80,2,6.26296585337729,2,,,0.1,2,,,6,2,,,,,
50209,30.12.2002,6,2,3.1,2,1.3,2,,,83,2,6.95927018757381,2,,,0.3,2,,,6,2,,,,,
50209,31.12.2002,2.7,2,-3.6,2,-5.3,2,,,75,2,3.65041425633915,2,,,0.3,2,,,9,2,,,,,
50209,01.01.2003,-1.7,2,-5.5,2,-11,2,,,75,2,3.72367127747084,2,,,0.1,2,,,11,2,,,,,
50209,02.01.2003,4.5,2,2.6,2,-4.9,2,,,83,2,7.18372555786539,2,,,0.2,2,,,7,2,,,,,
50209,03.01.2003,8.8,2,5.9,2,1.9,2,,,73,2,6.87006445731856,2,,,0.2,2,,,3,2,,,,,
50209,04.01.2003,6.3,2,-0.4,2,-2.3,2,,,69,2,4.27276945852091,2,,,0.2,2,,,1,2,,,,,
50209,05.01.2003,-1.1,2,-5.3,2,-7,2,,,64,2,2.71321173342887,2,,,0.2,2,,,4,2,,,,,
50209,06.01.2003,-2.6,2,-4.6,2,-8.4,2,,,77,2,3.34417715533132,2,,,0.1,2,,,6,2,,,,,
50209,07.01.2003,-3.5,2,-8.8,2,-10.3,2,,,63,2,1.95851437000294,2,,,0.3,2,,,7,2,,,,,
50209,08.01.2003,-5.8,2,-9.8,2,-12.1,2,,,57,2,1.68861302893092,2,,,0.1,2,,,8,2,,,,,
50209,09.01.2003,-5.9,2,-9.8,2,-12.9,2,,,65,2,1.90702064799828,2,,,0.1,2,,,7,2,,,,,
50209,10.01.2003,-3.5,2,-5.7,2,-11.6,2,,,70,2,2.94445497026981,2,,,0.2,2,,,6,2,,,,,
50209,11.01.2003,-2.2,2,-6.6,2,-9.4,2,,,67,2,2.60664426366056,2,,,0.2,2,,,5,2,,,,,
50209,12.01.2003,-2.7,2,-5.8,2,-11.7,2,,,72,2,3.03083624441301,2,,,0.1,2,,,3,2,,,,,
50209,13.01.2003,0.1,2,-1.2,2,-6.3,2,,,75,2,4.17889902187986,2,,,0.5,2,,,3,2,,,,,
50209,14.01.2003,6.1,2,4.5,2,-0.9,2,,,74,2,6.34014254708375,2,,,0.5,2,,,3,2,,,,,
50209,15.01.2003,6.4,2,3,2,0.6,2,,,67,2,5.44460103641791,2,,,0.4,2,,,1,2,,,,,
50209,16.01.2003,6.4,2,4.2,2,0.6,2,,,64,2,5.33791089644308,2,,,0.4,2,,,1,2,,,,,
50209,17.01.2003,5.4,2,0.6,2,-1.2,2,,,74,2,4.8374816745957,2,,,0.2,2,,,1,2,,,,,
50209,18.01.2003,3,2,0.9,2,-1.5,2,,,75,2,5.15599687839003,2,,,0.1,2,,,1,2,,,,,
50209,19.01.2003,4.3,2,0.9,2,-1,2,,,78,2,4.94493440308861,2,,,0.3,2,,,1,2,,,,,
50209,20.01.2003,1.7,2,0.6,2,-0.9,2,,,83,2,5.15580482310089,2,,,0.3,2,,,0,2,,,,,
50209,21.01.2003,1.6,2,-0.9,2,-2.2,2,,,78,2,4.32549240881834,2,,,0.4,2,,,0,2,,,,,
50209,22.01.2003,0.9,2,-0.1,2,-2.2,2,,,75,2,4.83323594848158,2,,,0.1,2,,,1,2,,,,,
50209,23.01.2003,3.3,2,1.3,2,-0.6,2,,,82,2,5.84714821067024,2,,,0,2,,,1,2,,,,,
50209,24.01.2003,4.6,2,3.1,2,1.3,2,,,73,2,5.87888754098062,2,,,0.3,2,,,1,2,,,,,
50209,25.01.2003,3.5,2,1.8,2,1.1,2,,,72,2,5.20485098390729,2,,,0.1,2,,,0,2,,,,,
50209,26.01.2003,4.2,2,2.4,2,0.5,2,,,76,2,5.42859763804488,2,,,0.2,2,,,1,2,,,,,
50209,27.01.2003,8,2,6,2,1.5,2,,,78,2,7.21411858656602,2,,,0.4,2,,,1,2,,,,,
50209,28.01.2003,9.6,2,5.5,2,2.7,2,,,65,2,5.72039105671337,2,,,0.8,2,,,1,2,,,,,
50209,29.01.2003,4.9,2,2.1,2,1,2,,,73,2,5.31725350332547,2,,,0.5,2,,,1,2,,,,,
50209,30.01.2003,2.9,2,-0.5,2,-1.9,2,,,73,2,4.23970744091831,2,,,0.2,2,,,1,2,,,,,
50209,31.01.2003,0.4,2,-2.4,2,-4.3,2,,,69,2,3.6341368963155,2,,,0.3,2,,,2,2,,,,,
50209,01.02.2003,-0.6,2,-4,2,-6.9,2,,,64,2,2.92994476383612,2,,,0.1,2,,,3,2,,,,,
50209,02.02.2003,-2,2,-4,2,-8.7,2,,,75,2,3.26890119366305,2,,,0.3,2,,,3,2,,,,,
50209,03.02.2003,4,2,1.3,2,-3.5,2,,,78,2,5.37130023093933,2,,,0.5,2,,,5,2,,,,,
50209,04.02.2003,3.7,2,-0.2,2,-2.2,2,,,68,2,4.111636743842,2,,,0.2,2,,,3,2,,,,,
50209,05.02.2003,3,2,-0.2,2,-4,2,,,68,2,4.17727967108998,2,,,0.2,2,,,3,2,,,,,
50209,06.02.2003,1.3,2,-1.5,2,-3.2,2,,,61,2,3.48746516479347,2,,,0.5,2,,,3,2,,,,,
50209,07.02.2003,1.3,2,-1.4,2,-4.1,2,,,67,2,3.59290853579943,2,,,0.3,2,,,3,2,,,,,
50209,08.02.2003,0.9,2,-2.7,2,-5,2,,,85,2,4.09458520724506,2,,,0.1,2,,,5,2,,,,,
50209,09.02.2003,0.1,2,-3.7,2,-6.5,2,,,75,2,3.44596416933499,2,,,0.1,2,,,7,2,,,,,
50209,10.02.2003,-1.1,2,-3,2,-5.8,2,,,72,2,3.65222543327294,2,,,0.1,2,,,7,2,,,,,
50209,11.02.2003,-1.6,2,-3.7,2,-5.2,2,,,69,2,3.31336919263119,2,,,0.2,2,,,7,2,,,,,
50209,12.02.2003,0.5,2,-5.5,2,-9.2,2,,,65,2,2.53959959956811,2,,,0.2,2,,,6,2,,,,,
50209,13.02.2003,0.8,2,-6.3,2,-12.4,2,,,48,2,1.97870687903857,2,,,0.2,2,,,6,2,,,,,
50209,14.02.2003,2.1,2,-4.8,2,-13,2,,,48,2,2.14419568212662,2,,,0,2,,,5,2,,,,,
50209,15.02.2003,-0.4,2,-2.5,2,-8.5,2,,,69,2,3.57846977742554,2,,,0.3,2,,,5,2,,,,,
50209,16.02.2003,-0.4,2,-4.1,2,-6.3,2,,,65,2,3.00381527428099,2,,,0.3,2,,,5,2,,,,,
50209,17.02.2003,-0.5,2,-5.9,2,-9.9,2,,,68,2,2.63677331237367,2,,,0.1,2,,,5,2,,,,,
50209,18.02.2003,0.1,2,-5.4,2,-11.1,2,,,69,2,2.78872276092709,2,,,0.1,2,,,5,2,,,,,
50209,19.02.2003,-0.5,2,-3.4,2,-7.6,2,,,78,2,3.56271855706715,2,,,0.1,2,,,5,2,,,,,
50209,20.02.2003,-0.2,2,-2.5,2,-4.4,2,,,81,2,3.89493381510394,2,,,0.1,2,,,4,2,,,,,
50209,21.02.2003,0.2,2,-2.6,2,-4.5,2,,,81,2,3.88946591925497,2,,,0.2,2,,,4,2,,,,,
50209,22.02.2003,4.9,2,-0.7,2,-5.4,2,,,69,2,3.95680575647649,2,,,0.3,2,,,4,2,,,,,
50209,23.02.2003,5.3,2,-1.3,2,-5.8,2,,,63,2,3.47205425529536,2,,,0.3,2,,,3,2,,,,,
50209,24.02.2003,6.7,2,-1.6,2,-7.4,2,,,69,2,3.53156497949385,2,,,0.1,2,,,2,2,,,,,
50209,25.02.2003,7.5,2,-0.2,2,-7.3,2,,,56,2,3.31746436470223,2,,,0.2,2,,,2,2,,,,,
50209,26.02.2003,5.6,2,-0.4,2,-4.4,2,,,60,2,3.41562803467125,2,,,0.3,2,,,2,2,,,,,
50209,27.02.2003,6.5,2,0.3,2,-4,2,,,64,2,4.11229482720498,2,,,0.2,2,,,1,2,,,,,
50209,28.02.2003,9.9,2,3.4,2,-1.9,2,,,64,2,5.18973360350283,2,,,0.1,2,,,1,2,,,,,
50209,01.03.2003,9.7,2,4.4,2,0.6,2,,,71,2,5.89186297392164,2,,,0.1,2,,,1,2,,,,,
50209,02.03.2003,7.3,2,3.8,2,0.3,2,,,82,2,6.38716039756678,2,,,0.1,2,,,1,2,,,,,
50209,03.03.2003,7.4,2,4.3,2,2.2,2,,,79,2,6.49398951340764,2,,,0.1,2,,,1,2,,,,,
50209,04.03.2003,5.6,2,2.7,2,0.5,2,,,77,2,5.50089206340494,2,,,0.1,2,,,1,2,,,,,
50209,05.03.2003,5.6,2,3.2,2,-0.1,2,,,74,2,5.52378133367944,2,,,0.2,2,,,0,2,,,,,
50209,06.03.2003,5,2,1.7,2,-1.8,2,,,60,2,4.08554477593257,2,,,0.4,2,,,1,2,,,,,
50209,07.03.2003,4.6,2,1.8,2,-0.6,2,,,79,2,5.52958370791875,2,,,0.1,2,,,2,2,,,,,
50209,08.03.2003,8.5,2,3.6,2,0,2,,,70,2,5.67256247596021,2,,,0.2,2,,,1,2,,,,,
50209,09.03.2003,10.3,2,7,2,1.8,2,,,64,2,6.79230393952507,2,,,0.2,2,,,0,2,,,,,
50209,10.03.2003,17.2,2,9.6,2,3.2,2,,,53,2,6.32017348954876,2,,,0.3,2,,,0,2,,,,,
