STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5593,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.09.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5593,11.09.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5593,12.09.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5593,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.09.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5593,16.09.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5593,17.09.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5593,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.09.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5593,26.09.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5593,27.09.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5593,28.09.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5593,29.09.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5593,30.09.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,01.10.2005,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5593,02.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.10.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5593,21.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.10.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5593,23.10.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5593,24.10.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5593,25.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5593,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.11.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5593,02.11.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5593,03.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.11.2005,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5593,05.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5593,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.11.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5593,16.11.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5593,17.11.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5593,18.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5593,19.11.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5593,20.11.2005,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
5593,21.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.11.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5593,24.11.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5593,25.11.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5593,26.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,27.11.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5593,28.11.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5593,29.11.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5593,30.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,04.12.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5593,05.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5593,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,08.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5593,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,12.12.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5593,13.12.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5593,14.12.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5593,15.12.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5593,16.12.2005,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5593,17.12.2005,,,,,,,1.8,0,,,,,,,,,,,9,0,,,2.2,0,
5593,18.12.2005,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
5593,19.12.2005,,,,,,,4.5,0,,,,,,,,,,,7,0,,,5.2,0,
5593,20.12.2005,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2,0,
5593,21.12.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5593,22.12.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5593,23.12.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5593,24.12.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5593,25.12.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5593,26.12.2005,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
5593,27.12.2005,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.6,0,
5593,28.12.2005,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.3,0,
5593,29.12.2005,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
5593,30.12.2005,,,,,,,3.8,0,,,,,,,,,,,8,0,,,4.8,0,
5593,31.12.2005,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.2,0,
5593,01.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5593,02.01.2006,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
5593,03.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.01.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5593,05.01.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5593,06.01.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.01.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
5593,12.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5593,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.01.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
5593,18.01.2006,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.6,0,
5593,19.01.2006,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
5593,20.01.2006,,,,,,,3.4,0,,,,,,,,,,,2,0,,,3.8,0,
5593,21.01.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5593,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.01.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
5593,26.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5593,27.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5593,28.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,29.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,30.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,31.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,01.02.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,02.02.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,03.02.2006,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
5593,04.02.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,05.02.2006,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
5593,06.02.2006,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3.2,0,
5593,07.02.2006,,,,,,,15.8,0,,,,,,,,,,,3,0,,,16.7,0,
5593,08.02.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5593,09.02.2006,,,,,,,8.3,0,,,,,,,,,,,2,0,,,9.3,0,
5593,10.02.2006,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.6,0,
5593,11.02.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5593,12.02.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5593,13.02.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5593,14.02.2006,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
5593,15.02.2006,,,,,,,2.8,0,,,,,,,,,,,9,0,,,3.3,0,
5593,16.02.2006,,,,,,,5.1,0,,,,,,,,,,,3,0,,,5.6,0,
5593,17.02.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,18.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5593,20.02.2006,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
5593,21.02.2006,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
5593,22.02.2006,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
5593,23.02.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5593,24.02.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5593,25.02.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5593,26.02.2006,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
5593,27.02.2006,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
5593,28.02.2006,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.6,0,
5593,01.03.2006,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
5593,02.03.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5593,03.03.2006,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
5593,04.03.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5593,05.03.2006,,,,,,,2.3,0,,,,,,,,,,,10,0,,,3,0,
5593,06.03.2006,,,,,,,1.5,0,,,,,,,,,,,14,0,,,1.9,0,
5593,07.03.2006,,,,,,,1.5,0,,,,,,,,,,,15,0,,,2,0,
5593,08.03.2006,,,,,,,8.6,0,,,,,,,,,,,16,0,,,10.5,0,
5593,09.03.2006,,,,,,,12.4,0,,,,,,,,,,,19,0,,,13.6,0,
5593,10.03.2006,,,,,,,5.5,0,,,,,,,,,,,12,0,,,6,0,
5593,11.03.2006,,,,,,,7.6,0,,,,,,,,,,,12,0,,,9.3,0,
5593,12.03.2006,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.1,0,
5593,13.03.2006,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5593,14.03.2006,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5593,15.03.2006,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
5593,16.03.2006,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
5593,17.03.2006,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.2,0,
5593,18.03.2006,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5593,19.03.2006,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5593,20.03.2006,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5593,21.03.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5593,22.03.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5593,23.03.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5593,24.03.2006,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
5593,25.03.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5593,26.03.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5593,27.03.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5593,28.03.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,29.03.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5593,30.03.2006,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5593,31.03.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5593,01.04.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5593,02.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5593,03.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5593,04.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5593,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5593,12.04.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,13.04.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5593,14.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5593,15.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5593,16.04.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5593,17.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5593,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,21.04.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5593,22.04.2006,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
5593,23.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5593,27.04.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5593,28.04.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5593,29.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5593,30.04.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5593,01.05.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.05.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5593,14.05.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5593,15.05.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5593,16.05.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5593,17.05.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5593,18.05.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5593,19.05.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5593,20.05.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5593,21.05.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5593,22.05.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5593,23.05.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5593,24.05.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5593,25.05.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5593,26.05.2006,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
5593,27.05.2006,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5593,28.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,29.05.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5593,30.05.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5593,31.05.2006,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
5593,01.06.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5593,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5593,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.06.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5593,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.06.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5593,16.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.06.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5593,19.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5593,20.06.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.06.2006,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5593,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,27.06.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5593,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.07.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5593,07.07.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5593,08.07.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,09.07.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5593,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.07.2006,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5593,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.07.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
