STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1876,22.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.01.2016,,,,,,,,,,,,,,,,,,,3,0,,,,,
1876,07.01.2016,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,08.01.2016,,,,,,,,,,,,,,,,,,,5,0,,,,,
1876,09.01.2016,,,,,,,,,,,,,,,,,,,2,0,,,,,
1876,10.01.2016,,,,,,,,,,,,,,,,,,,2,0,,,,,
1876,11.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.02.2016,,,,,,,,,,,,,,,,,,,2,0,,,,,
1876,19.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.03.2016,,,,,,,,,,,,,,,,,,,2,0,,,,,
1876,02.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.06.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.07.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.08.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.09.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.10.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.11.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.12.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
